City/Town,"Zachary Taylor
None/Unknown","Lewis Cass
None/Unknown","Martin Van Buren
None/Unknown","Total Votes Cast"
Totals,"30,318","27,051","5,005","62,374"
Andover,50,69,2,121
Ashford,73,90,60,223
Avon,145,59,19,223
Barkhamsted,163,125,28,316
Berlin,400,387,61,848
Bethany,56,124,5,185
Bethlehem,67,96,1,164
Bloomfield,114,147,31,292
Bolton,43,78,5,126
Bozrah,100,92,18,210
Branford,109,177,3,289
Bridgeport,634,439,42,"1,115"
Bristol,319,270,23,612
Brookfield,114,148,2,264
Brooklyn,89,108,42,239
Burlington,104,104,15,223
Canaan,210,271,24,505
Canterbury,136,118,15,269
Canton,205,178,46,429
Chaplin,86,94,9,189
Chatham,77,140,16,233
Cheshire,147,171,23,341
Chester,53,85,46,184
Clinton,124,77,16,217
Colchester,224,207,15,446
Colebrook,71,140,55,266
Columbia,52,121,24,197
Cornwall,168,177,24,369
Coventry,203,140,23,366
Danbury,491,502,27,"1,020"
Darien,126,43,46,215
Derby,440,302,3,745
Durham,104,111,4,219
"E. Haddam",239,251,14,504
"E. Hartford",250,258,14,522
"E. Haven",166,82,5,253
"E. Lyme",116,109,8,233
"E. Windsor",278,149,17,444
Eastford,96,84,44,224
Easton,107,140,0,247
Ellington,121,151,8,280
Enfield,346,187,18,551
Fairfield,351,156,3,510
Farmington,190,171,86,447
Franklin,86,86,18,190
Glastonbury,196,328,88,612
Goshen,220,78,0,298
Granby,255,275,24,554
Greenwich,316,234,49,599
Griswold,198,160,19,377
Groton,196,173,50,419
Guilford,170,227,95,492
Haddam,195,236,4,435
Hamden,122,204,22,348
Hampton,52,74,45,171
Hartford,"1,446","1,015",154,"2,615"
Hartland,76,99,3,178
Harwinton,109,66,55,230
Hebron,141,126,33,300
Huntington,122,134,2,258
Kent,156,158,12,326
Killingly,339,336,140,815
Killingworth,64,142,10,216
Lebanon,176,183,54,413
Ledyard,114,137,7,258
Lisbon,112,81,21,214
Litchfield,404,407,12,823
Lyme,210,132,69,411
Madison,175,147,22,344
Manchester,227,184,10,421
Mansfield,189,200,13,402
Marlborough,77,67,5,149
Meriden,204,269,140,613
Middlebury,82,40,22,144
Middletown,612,686,99,"1,397"
Milford,357,96,14,467
Monroe,68,151,8,227
Montville,164,141,22,327
Naugatuck,171,161,7,339
"New Canaan",184,195,59,438
"New Fairfield",74,102,1,177
"New Hartford",185,115,56,356
"New Haven","1,777","1,213",215,"3,205"
"New London",487,479,125,"1,091"
"New Milford",395,406,35,836
Newtown,274,317,5,596
Norfolk,133,91,70,294
"N. Branford",101,88,6,195
"N. Haven",92,125,10,227
"N. Stonington",152,218,12,382
Norwalk,482,182,64,728
Norwich,910,558,253,"1,721"
Orange,131,70,18,219
Oxford,132,175,1,308
Plainfield,233,175,42,450
Plymouth,214,208,78,500
Pomfret,134,100,70,304
Portland,244,178,2,424
Preston,182,180,13,375
Prospect,35,36,57,128
Redding,165,148,8,321
Ridgefield,270,169,3,442
"Rocky Hill",78,124,4,206
Roxbury,73,150,14,237
Salem,62,80,2,144
Salisbury,245,228,11,484
Saybrook,329,209,80,618
Sharon,206,196,6,408
Sherman,54,123,11,188
Simsbury,237,158,19,414
Somers,0,0,0,0
"S. Windsor",170,159,2,331
Southbury,153,152,5,310
Southington,195,207,43,445
Stafford,288,282,16,586
Stamford,424,185,25,634
Sterling,82,117,8,207
Stonington,404,264,45,713
Stratford,155,104,81,340
Suffield,196,289,95,580
Thompson,325,294,90,709
Tolland,104,157,21,282
Torrington,161,92,81,334
Trumbull,136,160,2,298
Union,61,63,3,127
Vernon,301,143,28,472
Voluntown,71,114,3,188
Wallingford,154,232,23,409
Warren,56,64,24,144
Washington,156,156,31,343
Waterbury,350,271,98,719
Waterford,128,143,25,296
Watertown,150,107,49,306
Westbrook,95,37,70,202
Weston,60,112,4,176
Westport,208,207,8,423
Wethersfield,252,209,27,488
Willington,113,82,15,210
Wilton,221,113,12,346
Winchester,144,143,122,409
Windham,300,300,108,708
Windsor,245,323,6,574
Wolcott,41,79,12,132
Woodbridge,108,76,0,184
Woodbury,232,200,12,444
Woodstock,251,258,123,632
Totals,"30,318","27,051","5,005","62,374"

