City/Town,"Denise  Merrill
Democratic","Denise  Merrill
Working Families","Jerry Farrell, Jr.
Republican","Michael J. Telesca
Independent","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Total Votes Cast"
Totals,"558,914","25,399","484,163","14,530","13,566","8,631","1,105,203"
Andover,729,30,555,22,18,37,"1,391"
Ansonia,"2,605",188,"1,883",83,61,24,"4,844"
Ashford,971,49,605,22,34,14,"1,695"
Avon,"3,486",92,"4,434",81,67,67,"8,227"
Barkhamsted,724,39,796,17,23,22,"1,621"
"Beacon Falls",943,52,"1,158",39,29,28,"2,249"
Berlin,"3,889",168,"3,833",93,80,64,"8,127"
Bethany,"1,166",47,"1,236",26,37,18,"2,530"
Bethel,"2,775",141,"3,333",120,75,64,"6,508"
Bethlehem,722,29,940,30,19,10,"1,750"
Bloomfield,"6,308",282,"1,723",47,61,28,"8,449"
Bolton,"1,053",56,"1,066",36,40,19,"2,270"
Bozrah,500,44,484,21,17,22,"1,088"
Branford,"5,583",206,"4,671",89,134,36,"10,719"
Bridgeport,"15,682",719,"3,581",106,139,70,"20,297"
Bridgewater,353,18,494,16,4,5,890
Bristol,"9,087",406,"7,361",208,176,120,"17,358"
Brookfield,"2,305",122,"3,699",108,48,54,"6,336"
Brooklyn,"1,178",96,"1,101",60,37,23,"2,495"
Burlington,"1,671",66,"2,022",51,50,40,"3,900"
Canaan,254,14,147,4,11,3,433
Canterbury,856,59,952,48,29,22,"1,966"
Canton,"1,999",66,"2,229",47,63,48,"4,452"
Chaplin,440,23,296,14,14,8,795
Cheshire,"5,243",134,"5,863",124,103,90,"11,557"
Chester,908,46,586,39,35,15,"1,629"
Clinton,"2,377",123,"2,356",76,69,29,"5,030"
Colchester,"2,793",142,"2,631",96,93,57,"5,812"
Colebrook,297,9,344,10,9,9,678
Columbia,"1,261",63,990,43,38,24,"2,419"
Cornwall,468,21,216,10,10,4,729
Coventry,"2,437",126,"2,005",79,75,53,"4,775"
Cromwell,"2,680",159,"2,440",68,67,45,"5,459"
Danbury,"8,557",268,"7,855",267,160,129,"17,236"
Darien,"2,052",47,"5,440",72,59,75,"7,745"
"Deep River","1,056",42,758,28,32,10,"1,926"
Derby,"1,639",72,"1,552",44,47,24,"3,378"
Durham,"1,518",58,"1,633",29,35,31,"3,304"
"E. Granby",979,40,"1,063",24,28,26,"2,160"
"E. Haddam","1,783",78,"1,633",49,48,44,"3,635"
"1-Nathan Hale Ray High School","1,783",78,"1,633",49,48,44,"3,635"
"E. Hampton","2,613",95,"2,508",85,80,47,"5,428"
"E. Hartford","7,211",452,"3,570",153,163,61,"11,610"
"E. Haven","4,045",166,"3,376",94,137,39,"7,857"
"E. Lyme","3,847",81,"3,052",80,86,70,"7,216"
"E. Windsor","1,773",88,"1,666",58,39,40,"3,664"
Eastford,338,6,373,5,13,5,740
Easton,"1,184",39,"1,934",26,32,34,"3,249"
Ellington,"2,416",113,"2,702",94,80,66,"5,471"
Enfield,"6,702",220,"5,556",186,170,114,"12,948"
Essex,"1,674",48,"1,416",30,42,9,"3,219"
Fairfield,"9,466",298,"10,469",208,179,162,"20,782"
Farmington,"5,022",110,"5,204",115,122,71,"10,644"
Franklin,373,18,358,6,9,6,770
Glastonbury,"6,758",220,"7,182",135,179,136,"14,610"
Goshen,594,17,775,11,13,9,"1,419"
Granby,"2,122",79,"2,534",51,58,53,"4,897"
Greenwich,"7,381",204,"12,383",195,163,208,"20,534"
Griswold,"1,702",117,"1,442",55,39,35,"3,390"
Groton,"4,988",175,"4,056",140,117,109,"9,585"
Guilford,"5,135",165,"4,315",95,103,48,"9,861"
Haddam,"1,681",70,"1,762",48,70,28,"3,659"
Hamden,"12,203",460,"6,001",157,220,104,"19,145"
Hampton,418,22,343,10,19,8,820
Hartford,"13,325","1,355","1,704",91,285,61,"16,821"
Hartland,315,8,585,7,15,9,939
Harwinton,976,42,"1,446",31,31,26,"2,552"
Hebron,"1,758",106,"1,994",47,52,52,"4,009"
Kent,757,35,477,21,17,9,"1,316"
Killingly,"1,985",123,"1,723",131,69,50,"4,081"
Killingworth,"1,375",44,"1,411",33,29,24,"2,916"
Lebanon,"1,361",89,"1,271",44,46,32,"2,843"
Ledyard,"2,136",117,"2,338",73,79,56,"4,799"
Lisbon,781,51,647,29,19,17,"1,544"
Litchfield,"1,587",66,"1,898",50,53,40,"3,694"
Lyme,603,25,511,16,14,14,"1,183"
Madison,"3,718",94,"4,223",88,56,52,"8,231"
Manchester,"9,418",605,"6,456",220,299,128,"17,126"
Mansfield,"3,965",214,"1,172",69,146,47,"5,613"
Marlborough,"1,263",58,"1,387",32,36,17,"2,793"
Meriden,"8,198",436,"5,881",141,198,119,"14,973"
Middlebury,"1,222",51,"1,923",71,30,23,"3,320"
Middlefield,"1,014",61,904,23,19,15,"2,036"
Middletown,"8,153",486,"4,644",161,233,110,"13,787"
Milford,"8,694",374,"8,836",263,246,125,"18,538"
Monroe,"2,868",107,"4,284",90,79,71,"7,499"
Montville,"2,675",158,"2,442",124,78,47,"5,524"
Morris,420,14,593,29,14,13,"1,083"
Naugatuck,"3,637",275,"3,858",175,121,69,"8,135"
"New Britain","8,556",367,"3,600",106,160,73,"12,862"
"New Canaan","2,384",42,"5,309",63,67,76,"7,941"
"New Fairfield","1,843",86,"3,014",104,45,43,"5,135"
"New Hartford","1,279",40,"1,691",35,46,32,"3,123"
"New Haven","19,961","1,231","3,126",158,517,154,"25,147"
"New London","3,054",154,"1,266",62,153,49,"4,738"
"New Milford","3,901",212,"4,465",182,156,112,"9,028"
Newington,"6,154",246,"4,362",116,132,59,"11,069"
Newtown,"4,388",154,"5,723",186,113,93,"10,657"
Norfolk,427,24,294,5,13,6,769
"N. Branford","2,219",114,"2,614",70,58,39,"5,114"
"N. Canaan",502,30,422,11,15,4,984
"N. Haven","4,252",239,"4,952",112,109,74,"9,738"
"N. Stonington",916,45,971,28,39,40,"2,039"
Norwalk,"12,207",708,"9,475",247,247,194,"23,078"
Norwich,"4,646",316,"3,135",133,124,77,"8,431"
"Old Lyme","1,774",52,"1,698",30,34,27,"3,615"
"Old Saybrook","2,211",74,"2,331",50,40,41,"4,747"
Orange,"2,577",67,"3,399",56,65,30,"6,194"
Oxford,"1,811",76,"2,892",75,45,26,"4,925"
Plainfield,"1,976",133,"1,667",85,50,37,"3,948"
Plainville,"3,044",133,"2,599",92,62,41,"5,971"
Plymouth,"1,720",77,"1,916",67,56,41,"3,877"
Pomfret,818,39,737,31,23,20,"1,668"
Portland,"1,926",47,"1,648",41,47,30,"3,739"
Preston,834,24,846,34,18,20,"1,776"
Prospect,"1,410",71,"2,244",82,35,27,"3,869"
Putnam,"1,218",84,953,53,33,34,"2,375"
Redding,"1,887",46,"2,002",42,45,45,"4,067"
Ridgefield,"4,084",107,"5,576",102,74,87,"10,030"
"Rocky Hill","3,579",93,"3,047",84,105,38,"6,946"
Roxbury,548,13,569,13,11,6,"1,160"
Salem,794,20,728,30,21,17,"1,610"
Salisbury,"1,099",37,525,13,20,20,"1,714"
Scotland,311,25,313,7,8,5,669
Seymour,"2,410",85,"2,623",80,77,47,"5,322"
Sharon,652,22,462,15,15,16,"1,182"
Shelton,"5,507",185,"7,642",180,149,106,"13,769"
Sherman,693,28,827,19,16,9,"1,592"
Simsbury,"4,864",136,"5,432",120,129,96,"10,777"
Somers,"1,455",77,"2,072",54,37,38,"3,733"
"S. Windsor","5,314",269,"4,423",112,142,84,"10,344"
Southbury,"3,412",148,"4,750",119,54,66,"8,549"
Southington,"7,537",386,"7,679",235,136,94,"16,067"
Sprague,552,41,481,24,21,11,"1,130"
Stafford,"2,155",112,"1,738",86,71,47,"4,209"
Stamford,"17,215",456,"12,308",444,397,266,"31,086"
Sterling,446,21,490,29,20,9,"1,015"
Stonington,"3,890",117,"3,031",112,96,57,"7,303"
