City/Town,"Marie A. Herbst
Democratic","James D. Giulietti
Republican","Total Votes Cast"
Totals,"15,039","11,033","26,072"
Andover,430,384,814
Ashford,667,421,"1,088"
Brooklyn,930,862,"1,792"
Chaplin,245,286,531
Coventry,"1,627","1,218","2,845"
Eastford,196,310,506
Hampton,240,269,509
Mansfield,634,353,987
Pomfret,415,556,971
Tolland,"1,949","1,455","3,404"
Union,111,151,262
Vernon,"5,977","3,034","9,011"
Willington,860,667,"1,527"
Woodstock,758,"1,067","1,825"
Totals,"15,039","11,033","26,072"

