City/Town,"Craig A. Miner
Republican","Craig A. Miner
Independent","David A. Lawson
Democratic","David A. Lawson
Working Families","Total Votes Cast"
Totals,"22,068","1,053","19,039",972,"43,132"
Brookfield,"4,206",152,"3,596",145,"8,099"
"1-Huckleberry Hill School","1,641",60,"1,335",63,"3,099"
"2-Brookfield High School","2,565",92,"2,261",82,"5,000"
Canaan,194,13,320,23,550
"1-Canaan Town Hall",194,13,320,23,550
Cornwall,264,24,525,34,847
"1-Town Hall",264,24,525,34,847
Goshen,"1,048",44,539,26,"1,657"
"1-Camp Cochipianee",546,21,307,7,881
"2-Camp Cochipianee",502,23,232,19,776
Kent,535,33,958,28,"1,554"
"1-Town Hall",535,33,958,28,"1,554"
Litchfield,"2,623",102,"1,586",70,"4,381"
"1-Litchfield Fire House","1,541",65,"1,119",43,"2,768"
"2-Northfield Fire House 2",514,10,151,12,687
"3-Bantam Borough Hall",465,21,277,13,776
"4-Northfield Fire House",103,6,39,2,150
Morris,831,28,386,24,"1,269"
"1-Morris Community Hall",831,28,386,24,"1,269"
"New Milford","5,649",278,"5,319",328,"11,574"
"1-Northville School","1,208",56,"1,011",56,"2,331"
"2-Catherine E Lillis Building",739,42,872,74,"1,727"
"3-Odd Fellows Lodge",557,33,547,27,"1,164"
"4-Gaylordsville Fire House",318,24,353,21,716
"5-Schaghticoke School",972,34,791,46,"1,843"
"6-Hill & Plain School","1,025",54,829,54,"1,962"
"7-Sarah Noble Intermediate School",830,35,916,50,"1,831"
"N. Canaan",814,41,594,33,"1,482"
"1-Town Hall - McCarthy Room",814,41,594,33,"1,482"
Salisbury,556,53,"1,449",42,"2,100"
"1-Town Hall",556,53,"1,449",42,"2,100"
Sharon,496,38,770,29,"1,333"
"1-Sharon Town Hall",496,38,770,29,"1,333"
Torrington,"2,029",91,"1,265",77,"3,462"
"2-Coe Park 1",870,34,405,26,"1,335"
"3-Coe Park 2",93,6,101,6,206
"4-Torringford School 1",162,7,117,7,293
"5-Torringford School 2",904,44,642,38,"1,628"
Warren,423,28,292,17,760
"1-Town Hall",423,28,292,17,760
Winchester,"2,400",128,"1,440",96,"4,064"
"1-Pearson School","2,400",128,"1,440",96,"4,064"
Totals,"22,068","1,053","19,039",972,"43,132"

