City/Town,"James Steck
Republican","Ruth Nadeau Dwyer
Democratic","Total Votes Cast"
Totals,"14,148","10,281","24,429"
Barkhamsted,"1,000",823,"1,823"
"1-Barkhamsted Elementary School","1,000",823,"1,823"
Colebrook,426,326,752
"1-Colebrook Town Hall",426,326,752
Goshen,979,707,"1,686"
"1-Camp Cochipianee",979,707,"1,686"
Hartland,707,313,"1,020"
"1-Hartland School",707,313,"1,020"
"New Hartford","2,037","1,531","3,568"
"1-New Hartford Town Hall",928,771,"1,699"
"2-South End Firehouse","1,109",760,"1,869"
Torrington,"6,807","4,948","11,755"
"1-Torrington Middle School","2,080","1,353","3,433"
"2-Coe Park",976,624,"1,600"
"3-Torringford School 1",594,513,"1,107"
"4-Torringford School 2",835,585,"1,420"
"5-City Hall",305,226,531
6-Armory,"2,017","1,647","3,664"
Winchester,"2,192","1,633","3,825"
"1-Pearson School","2,192","1,633","3,825"
Totals,"14,148","10,281","24,429"

