City/Town,"Lucius G Goodrich
None/Unknown","Jeffery O. Phelps Jr.
None/Unknown","Jeffery O. Phelps
None/Unknown","Lucius Goodrich
None/Unknown","Dr. J. W. Ellsworth
None/Unknown","Lucius C Goodrich
None/Unknown","L. G. Goodrich
None/Unknown","J. O. Phelps
None/Unknown","Thomas H. Seymour
None/Unknown","Total Votes Cast"
Totals,"8,558","8,221",577,239,1,1,1,1,1,"17,600"
Avon,129,100,0,0,0,0,0,0,0,229
Berlin,0,243,0,239,0,0,0,0,0,482
Bloomfield,142,227,0,0,0,0,0,0,0,369
Bristol,341,370,0,0,0,0,0,0,0,711
Burlington,109,162,0,0,0,0,0,0,0,271
Canton,270,218,0,0,0,0,0,0,0,488
"E. Granby",82,115,0,0,0,0,0,0,0,197
"E. Hartford",303,295,0,0,0,0,0,0,0,598
"E. Windsor",290,0,255,0,0,0,0,0,0,545
Enfield,433,328,0,0,0,0,0,0,0,761
Farmington,376,248,0,0,0,0,0,0,0,624
Glastonbury,374,350,0,0,0,0,0,0,0,724
Granby,236,204,0,0,0,0,0,0,0,440
Hartford,"2,418","2,648",1,0,1,1,1,1,1,"5,072"
Hartland,89,128,0,0,0,0,0,0,0,217
Manchester,387,246,0,0,0,0,0,0,0,633
Marlborough,76,77,0,0,0,0,0,0,0,153
"New Britain",504,543,0,0,0,0,0,0,0,"1,047"
Newington,0,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0,0
"Rocky Hill",73,0,130,0,0,0,0,0,0,203
Simsbury,208,214,0,0,0,0,0,0,0,422
"S. Windsor",197,0,191,0,0,0,0,0,0,388
Southington,337,347,0,0,0,0,0,0,0,684
Suffield,400,370,0,0,0,0,0,0,0,770
"W. Hartford",184,138,0,0,0,0,0,0,0,322
Wethersfield,292,210,0,0,0,0,0,0,0,502
Windsor,220,245,0,0,0,0,0,0,0,465
"Windsor Locks",88,195,0,0,0,0,0,0,0,283
Totals,"8,558","8,221",577,239,1,1,1,1,1,"17,600"

