City/Town,"Number of Names on enrollment list","Number of names checked as having voted"
Totals,"423,391","183,243"
Andover,358,172
Ansonia,"1,477",554
Ashford,321,163
Avon,"2,879","1,620"
Barkhamsted,686,301
"Beacon Falls",421,165
Berlin,"3,001","1,257"
Bethany,"1,222",655
Bethel,"2,302",852
Bethlehem,542,281
Bloomfield,"2,668","1,261"
Bolton,850,413
Bozrah,229,87
Branford,"2,619","1,255"
Bridgeport,"10,903","3,387"
Bridgewater,414,196
Bristol,"5,011","1,858"
Brookfield,"2,808","1,078"
Brooklyn,523,181
Burlington,798,336
Canaan,284,143
Canterbury,617,255
Canton,"1,732",890
Chaplin,333,92
Cheshire,"3,663","1,768"
Chester,620,294
Clinton,"2,044",789
Colchester,832,331
Colebrook,266,113
Columbia,648,254
Cornwall,395,195
Coventry,"1,247",509
Cromwell,"1,340",474
Danbury,"6,240","1,989"
Darien,"7,492","4,106"
"Deep River",706,294
Derby,688,267
Durham,984,408
"E. Granby",908,465
"E. Haddam",947,419
"E. Hampton","1,060",511
"E. Hartford","4,165","1,759"
"E. Haven","1,254",430
"E. Lyme","2,297",940
"E. Windsor",988,382
Eastford,340,150
Easton,"1,500",669
Ellington,"1,168",504
Enfield,"3,585","1,465"
Essex,"1,524",817
Fairfield,"10,659","5,251"
Farmington,"3,682","1,672"
Franklin,310,129
Glastonbury,"5,241","2,951"
Goshen,498,205
Granby,"1,868",986
Greenwich,"17,599","9,498"
Griswold,433,164
Groton,"3,983","1,670"
Guilford,"3,522","1,536"
Haddam,"1,083",486
Hamden,"5,542","2,090"
Hampton,349,160
Hartford,"6,232","2,395"
Hartland,462,187
Harwinton,"1,091",429
Hebron,791,366
Kent,600,254
Killingly,"1,240",346
Killingworth,721,453
Lebanon,800,316
Ledyard,"2,031",793
Lisbon,349,145
Litchfield,"1,943",771
Lyme,650,307
Madison,"3,880","1,815"
Manchester,"8,126","3,855"
Mansfield,"1,613",874
Marlborough,657,330
Meriden,"4,701","2,052"
Middlebury,"1,769",823
Middlefield,563,252
Middletown,"3,768","1,515"
Milford,"6,409","2,472"
Monroe,"1,922",731
Montville,"1,260",379
Morris,494,214
Naugatuck,"1,742",693
"New Britain","7,711","3,112"
"New Canaan","6,171","3,384"
"New Fairfield","2,240",647
"New Hartford",937,449
"New Haven","4,310","1,581"
"New London","2,165",643
"New Milford","2,818",944
Newington,"4,050","1,782"
Newtown,"4,060","1,693"
Norfolk,352,176
"N. Branford","1,418",546
"N. Canaan",580,244
"N. Haven","3,519","1,607"
"N. Stonington",838,299
Norwalk,"9,404","3,602"
Norwich,"2,734","1,010"
"Old Lyme","1,568",861
"Old Saybrook","2,463",995
Orange,"2,937","1,213"
Oxford,"1,056",334
Plainfield,884,293
Plainville,"2,070",860
Plymouth,952,365
Pomfret,655,265
Portland,"1,230",572
Preston,597,237
Prospect,"1,217",406
Putnam,"1,122",266
Redding,"2,004",942
Ridgefield,"5,843","2,495"
"Rocky Hill","1,783",792
Roxbury,407,229
Salem,302,127
Salisbury,"1,420",662
Scotland,187,92
Seymour,"1,385",347
Sharon,770,295
Shelton,"4,759","1,853"
Sherman,614,271
Simsbury,"6,369","3,290"
Somers,"1,222",510
"S. Windsor","2,482","1,164"
Southbury,"3,998","2,033"
Southington,"3,743","1,494"
Sprague,190,69
Stafford,659,297
Stamford,"18,670","7,641"
Sterling,263,62
Stonington,"2,423",848
Stratford,"5,429","2,158"
Suffield,"2,250","1,035"
Thomaston,"1,143",407
Thompson,909,272
Tolland,"1,289",552
Torrington,"4,341","1,420"
Trumbull,"5,660","2,121"
Union,218,106
Vernon,"2,760","1,310"
Voluntown,140,45
Wallingford,"3,095","1,475"
Warren,382,153
Washington,"1,172",489
Waterbury,"8,616","2,916"
Waterford,"2,502","1,041"
Watertown,"2,838","1,140"
"W. Hartford","12,969","7,356"
"W. Haven","4,201","1,519"
Westbrook,"1,381",540
Weston,"2,572","1,362"
Westport,"6,478","3,287"
Wethersfield,"5,031","2,232"
Willington,641,321
Wilton,"4,493","2,331"
Winchester,"1,457",457
Windham,"1,828",660
Windsor,"3,516","1,775"
"Windsor Locks","1,327",585
Wolcott,"1,739",504
Woodbridge,"1,729",935
Woodbury,"1,939","1,047"
Woodstock,"1,313",474
Totals,"423,391","183,243"

