City/Town,"Leverett E. Pease
None/Unknown","Jesse Olney
None/Unknown","L. E. Pease
None/Unknown","George M. Woodruff
None/Unknown","Total Votes Cast"
Totals,"44,338","43,186",67,1,"87,595"
Andover,67,67,0,0,134
Ashford,150,157,0,0,307
Avon,128,84,0,0,212
Barkhamsted,176,138,0,0,314
Berlin,260,198,0,0,458
Bethany,66,135,0,0,201
Bethel,214,134,0,0,348
Bethlehem,75,100,0,0,175
Bloomfield,124,208,0,0,332
Bolton,52,94,0,0,146
Bozrah,114,91,0,0,205
Branford,177,339,0,0,516
Bridgeport,"1,334","1,319",0,0,"2,653"
Bridgewater,46,175,0,0,221
Bristol,340,386,0,0,726
Brookfield,112,153,0,0,265
Brooklyn,198,114,0,0,312
Burlington,72,174,0,0,246
Canaan,98,165,0,0,263
Canterbury,158,155,0,0,313
Canton,279,194,0,0,473
Chaplin,98,75,0,0,173
Chatham,200,192,0,0,392
Cheshire,186,250,0,0,436
Chester,139,78,0,0,217
Clinton,191,132,0,0,323
Colchester,233,216,0,0,449
Colebrook,144,125,0,0,269
Columbia,76,116,0,0,192
Cornwall,199,162,0,0,361
Coventry,239,141,0,0,380
Cromwell,126,157,0,0,283
Danbury,718,722,0,0,"1,440"
Darien,163,125,0,0,288
Derby,534,486,0,0,"1,020"
Durham,151,113,0,0,264
"E. Granby",67,117,0,0,184
"E. Haddam",322,222,0,0,544
"E. Hartford",334,284,0,0,618
"E. Haven",301,233,0,0,534
"E. Lyme",145,152,0,0,297
"E. Windsor",285,228,0,0,513
Eastford,117,82,0,0,199
Easton,133,167,0,0,300
Ellington,180,161,0,0,341
Enfield,403,238,0,0,641
Essex,227,143,0,0,370
Fairfield,432,357,0,0,789
Farmington,370,262,0,0,632
Franklin,97,80,0,0,177
Glastonbury,358,322,0,0,680
Goshen,145,79,0,0,224
Granby,198,177,0,0,375
Greenwich,376,613,0,0,989
Griswold,224,113,0,0,337
Groton,460,317,0,0,777
Guilford,330,250,0,0,580
Haddam,172,301,0,0,473
Hamden,196,289,0,0,485
Hampton,133,58,0,0,191
Hartford,"2,587","2,939",0,0,"5,526"
Hartland,78,112,0,0,190
Harwinton,129,72,0,0,201
Hebron,158,125,0,0,283
Huntington,138,166,0,0,304
Kent,162,183,0,0,345
Killingly,479,287,0,0,766
Killingworth,84,156,0,0,240
Lebanon,265,140,0,0,405
Ledyard,130,136,0,0,266
Lisbon,58,80,0,0,138
Litchfield,310,365,0,1,676
Lyme,160,110,0,0,270
Madison,242,219,0,0,461
Manchester,343,216,0,0,559
Mansfield,246,189,0,0,435
Marlborough,62,83,0,0,145
Meriden,815,697,0,0,"1,512"
Middlebury,91,54,0,0,145
Middletown,913,932,0,0,"1,845"
Milford,301,383,0,0,684
Monroe,110,184,0,0,294
Montville,222,163,0,0,385
Morris,64,95,0,0,159
Naugatuck,187,297,0,0,484
"New Britain",560,604,0,0,"1,164"
"New Canaan",258,203,0,0,461
"New Fairfield",92,106,0,0,198
"New Hartford",272,192,0,0,464
"New Haven","3,050","4,508",0,0,"7,558"
"New London",777,686,0,0,"1,463"
"New Milford",378,356,0,0,734
Newtown,273,397,0,0,670
Norfolk,168,111,0,0,279
"N. Branford",129,109,0,0,238
"N. Canaan",122,180,0,0,302
"N. Haven",184,151,0,0,335
"N. Stonington",276,164,0,0,440
Norwalk,850,648,0,0,"1,498"
Norwich,"1,363",943,0,0,"2,306"
"Old Lyme",112,131,0,0,243
"Old Saybrook",116,88,0,0,204
Orange,223,171,0,0,394
Oxford,124,176,0,0,300
Plainfield,276,249,0,0,525
Plymouth,430,297,0,0,727
Pomfret,180,88,0,0,268
Portland,259,241,0,0,500
Preston,149,273,0,0,422
Prospect,84,60,0,0,144
Putnam,259,84,0,0,343
Redding,162,131,0,0,293
Ridgefield,243,186,0,0,429
"Rocky Hill",89,140,0,0,229
Roxbury,94,154,0,0,248
Salem,0,84,67,0,151
Salisbury,231,352,0,0,583
Saybrook,182,82,0,0,264
Scotland,97,84,0,0,181
Seymour,158,223,0,0,381
Sharon,241,267,0,0,508
Sherman,73,111,0,0,184
Simsbury,231,172,0,0,403
Somers,175,145,0,0,320
"S. Windsor",163,202,0,0,365
Southbury,118,168,0,0,286
Southington,314,391,0,0,705
Sprague,100,116,0,0,216
Stafford,400,396,0,0,796
Stamford,635,553,0,0,"1,188"
Sterling,88,100,0,0,188
Stonington,483,359,0,0,842
Stratford,267,219,0,0,486
Suffield,374,322,0,0,696
Thompson,344,135,0,0,479
Tolland,129,169,0,0,298
Torrington,254,185,0,0,439
Trumbull,124,190,0,0,314
Union,76,98,0,0,174
Vernon,560,224,0,0,784
Voluntown,140,91,0,0,231
Wallingford,245,364,0,0,609
Warren,72,84,0,0,156
Washington,148,191,0,0,339
Waterbury,819,"1,028",0,0,"1,847"
Waterford,190,236,0,0,426
Watertown,226,104,0,0,330
"W. Hartford",171,129,0,0,300
Westbrook,139,88,0,0,227
Weston,64,159,0,0,223
Westport,194,316,0,0,510
Wethersfield,256,211,0,0,467
Willington,150,95,0,0,245
Wilton,194,163,0,0,357
Winchester,381,277,0,0,658
Windham,437,219,0,0,656
Windsor,231,255,0,0,486
"Windsor Locks",122,191,0,0,313
Wolcott,36,69,0,0,105
Woodbridge,114,65,0,0,179
Woodbury,243,222,0,0,465
Woodstock,424,157,0,0,581
Totals,"44,338","43,186",67,1,"87,595"

