City/Town,"William L. Storrs
None/Unknown","Samuel Ingham
None/Unknown","John L. Mitchell
None/Unknown","William Lyman
None/Unknown","Roger L. Baldwin
None/Unknown","William W. Boardman
None/Unknown","Abijah Carrington
None/Unknown","Total Votes Cast"
Totals,"6,272","6,108",34,6,4,1,1,"12,426"
Bethany,65,154,0,0,0,0,0,219
Branford,81,162,0,0,0,0,0,243
Chatham,202,390,0,0,0,0,0,592
Cheshire,164,180,0,0,0,0,0,344
Chester,81,119,0,0,0,0,0,200
Clinton,126,89,0,0,0,0,0,215
Derby,248,247,0,0,0,0,0,495
Durham,115,107,0,0,0,0,0,222
"E. Haddam",253,221,0,0,0,0,0,474
"E. Haven",173,80,0,0,0,0,0,253
Guilford,247,200,0,0,1,0,0,448
Haddam,232,292,0,0,0,0,0,524
Hamden,91,198,0,0,0,0,0,289
Killingworth,62,171,0,0,0,0,0,233
Madison,179,139,0,0,0,0,0,318
Meriden,144,193,34,6,0,0,0,377
Middlebury,104,42,0,0,0,0,0,146
Middletown,527,578,0,0,0,0,0,"1,105"
Milford,351,82,0,0,0,0,0,433
"New Haven","1,136",843,0,0,1,1,1,"1,982"
"N. Branford",104,103,0,0,0,0,0,207
"N. Haven",124,160,0,0,0,0,0,284
Orange,130,79,0,0,0,0,0,209
Oxford,181,196,0,0,0,0,0,377
Prospect,63,64,0,0,0,0,0,127
Saybrook,421,325,0,0,1,0,0,747
Southbury,139,166,0,0,0,0,0,305
Waterbury,342,347,0,0,1,0,0,690
Wolcott,73,88,0,0,0,0,0,161
Woodbridge,114,93,0,0,0,0,0,207
Totals,"6,272","6,108",34,6,4,1,1,"12,426"

