City/Town,"Doug Dubitsky
Republican","Doug Dubitsky
Independent","Kate Donnelly
Democratic","Kate Donnelly
Working Families","Total Votes Cast"
Totals,"7,315",357,"5,556",326,"13,554"
Canterbury,"1,775",78,"1,020",70,"2,943"
"1-Canterbury Town Hall","1,775",78,"1,020",70,"2,943"
Chaplin,659,29,538,32,"1,258"
"1-Chaplin Volunteer Fire Department",659,29,538,32,"1,258"
Franklin,693,39,471,23,"1,226"
"1-Franklin Town Hall",693,39,471,23,"1,226"
Hampton,545,21,510,20,"1,096"
"1-Hampton TH Lower Level Meeting Room",545,21,510,20,"1,096"
Lebanon,717,42,560,29,"1,348"
"2-Lyman Memorial High School gym 2",717,42,560,29,"1,348"
Lisbon,825,41,593,59,"1,518"
"2-Lisbon Senior Center",825,41,593,59,"1,518"
Norwich,745,41,885,35,"1,706"
"1-John M. Moriarty School",745,41,885,35,"1,706"
Scotland,541,23,365,20,949
"1-Firehouse/community Center",541,23,365,20,949
Sprague,815,43,614,38,"1,510"
"1-Sayles School",815,43,614,38,"1,510"
Totals,"7,315",357,"5,556",326,"13,554"

