City/Town,"Dan Champagne
Republican","Lisa Thomas
Democratic","Lisa Thomas
Independent","Lisa Thomas
Working Families","Total Votes Cast"
Totals,"28,763","25,871","1,208","1,059","56,901"
Ashford,"1,175","1,195",52,53,"2,475"
"1-Knowlton Memorial Hall","1,175","1,195",52,53,"2,475"
Chaplin,640,534,34,29,"1,237"
"1-Chaplin Volunteer Fire Department",640,534,34,29,"1,237"
Coventry,"3,607","3,659",175,144,"7,585"
"1-GH Robertson School","1,771","1,844",105,83,"3,803"
"2-Coventry High School","1,836","1,815",70,61,"3,782"
Eastford,587,418,28,19,"1,052"
"1-Eastford Elementary School",587,418,28,19,"1,052"
Ellington,"1,144",826,53,33,"2,056"
"2-Crystal Lake School","1,144",826,53,33,"2,056"
Hampton,546,498,19,10,"1,073"
"1-Hampton TH Lower Level Meeting Room",546,498,19,10,"1,073"
Pomfret,"1,129","1,210",46,42,"2,427"
"1-Pomfret Community School","1,129","1,210",46,42,"2,427"
Stafford,"3,527","2,351",154,151,"6,183"
"1-Stafford Public Library","1,001",632,48,21,"1,702"
"2-Stafford Community Center","1,301","1,029",62,88,"2,480"
"3-West Stafford Fire Dept.","1,225",690,44,42,"2,001"
Tolland,"4,548","4,146",177,155,"9,026"
"1-The Gym At Tolland Recreation Center 1","1,730","1,609",72,73,"3,484"
"2-Tolland Senior Center","2,398","2,143",92,72,"4,705"
"3-The Gym At Tolland Recreation Center 3",420,394,13,10,837
Union,319,215,16,5,555
"1-Union Town Hall",319,215,16,5,555
Vernon,"7,497","7,092",248,247,"15,084"
"1-North E. School","1,842","2,201",90,83,"4,216"
"2-Rockville High School","2,181","2,039",69,67,"4,356"
"3-Skinner Road School","1,719","1,618",47,50,"3,434"
"4-Vernon Center Middle School","1,755","1,234",42,47,"3,078"
Willington,"1,527","1,481",72,61,"3,141"
"1-Hall Memorial School Gymnasium","1,527","1,481",72,61,"3,141"
Woodstock,"2,517","2,246",134,110,"5,007"
"1-Woodstock Town Hall","2,517","2,246",134,110,"5,007"
Totals,"28,763","25,871","1,208","1,059","56,901"

