City/Town,"John S. Monagan
Democratic","Romeo G. Petroni
Republican","Total Votes Cast"
Totals,"96,801","67,094","163,895"
Ansonia,"4,689","3,317","8,006"
"Beacon Falls",768,478,"1,246"
Bethany,466,681,"1,147"
Bethel,"2,017","1,570","3,587"
Cheshire,"2,595","3,003","5,598"
Danbury,"9,432","5,550","14,982"
Derby,"2,955","2,094","5,049"
Easton,516,"1,278","1,794"
Meriden,"12,491","7,712","20,203"
Monroe,"1,324","1,599","2,923"
Naugatuck,"5,282","2,508","7,790"
Newtown,"1,565","2,446","4,011"
Oxford,605,757,"1,362"
Prospect,"1,141",733,"1,874"
Redding,561,"1,174","1,735"
Ridgefield,"1,307","3,041","4,348"
Seymour,"2,685","1,783","4,468"
Shelton,"4,367","3,812","8,179"
Trumbull,"4,355","5,100","9,455"
Wallingford,"7,364","4,336","11,700"
Waterbury,"27,856","12,711","40,567"
Wolcott,"2,460","1,411","3,871"
Totals,"96,801","67,094","163,895"

