City/Town,"Turkington
Republican","Middlebrooks
Progressive","Kelly
Socialist","Reid
Prohibition","Total Votes Cast"
Totals,"6,243",523,177,70,"7,013"
Barkhamsted,109,6,1,0,116
Bethlehem,56,0,1,0,57
Bridgewater,41,0,0,0,41
Canaan,88,0,0,7,95
Colebrook,54,0,1,0,55
Cornwall,83,3,1,5,92
Goshen,76,0,0,2,78
Harwinton,100,5,3,0,108
Kent,100,2,0,2,104
Litchfield,335,21,1,4,361
Morris,83,1,0,0,84
"New Hartford",178,0,1,2,181
"New Milford",450,17,7,15,489
Norfolk,161,7,0,1,169
"N. Canaan",170,37,1,0,208
Plymouth,373,0,78,5,456
Roxbury,76,0,0,0,76
Salisbury,357,0,1,0,358
Sharon,202,4,2,0,208
Thomaston,379,28,2,2,411
Torrington,"1,415",232,65,10,"1,722"
Warren,57,0,0,0,57
Washington,196,33,1,5,235
Watertown,373,11,3,7,394
Winchester,549,100,8,3,660
Woodbury,182,16,0,0,198
Totals,"6,243",523,177,70,"7,013"

