City/Town,"Sturges Whitlock
Republican","Sanford
Democratic","Nichols
Prohibition","Socialist Labor and Scattering","Total Votes Cast","Total Ballots Cast"
Totals,"4,102","3,327",68,39,"7,497","7,536"
Bethel,444,319,4,0,767,767
Brookfield,124,106,3,0,233,233
Danbury,"2,006","1,753",34,38,"3,793","3,831"
Easton,108,74,0,0,182,182
Huntington,607,250,11,0,868,868
Monroe,132,85,4,0,221,221
"New Fairfield",85,67,7,0,159,159
Newtown,262,519,2,0,783,783
Redding,220,110,3,0,333,333
Sherman,114,44,0,1,158,159
Totals,"4,102","3,327",68,39,"7,497","7,536"

