City/Town,"Robert Smedley
Republican","Michael Thompson
Republican","Ann Speyer
Democratic","Bobby Berriault
Democratic","Total Votes Cast"
Totals,890,827,722,596,"3,035"
"New Britain",890,827,722,596,"3,035"
"1-Vance Village School",0,0,0,0,0
"2-VFW Post 511",0,0,0,0,0
"3-Roosevelt Middle School",0,0,0,0,0
"4-Gaffney School",0,0,0,0,0
"5-1-School Apartments",0,0,0,0,0
"5-2-Graham Apartments",0,0,0,0,0
"5-New Britain Senior Center",0,0,0,0,0
"6-St. Jean Baptiste Societe",0,0,0,0,0
"7-Generale Ameglio Society",0,0,0,0,0
"8-International Church",0,0,0,0,0
"9-Chamberlain School",0,0,0,0,0
"10-St. Francis Of Assisi Church Hall",195,197,199,140,731
"11-Holmes Elementary School",459,421,333,292,"1,505"
"12-Pulaski Middle School",0,0,0,0,0
"13-St. John Paul II School",236,209,190,164,799
"14-Diloreto School",0,0,0,0,0
"15-Slade Middle School",0,0,0,0,0
Totals,890,827,722,596,"3,035"

