City/Town,"Edith Prague
Democratic","Kenneth L. Przybysz
A Connecticut","Gale Jones Balavender
Republican","Total Votes Cast"
Totals,"13,405","11,240","5,482","30,127"
Andover,602,303,244,"1,149"
Bozrah,533,362,221,"1,116"
Columbia,"1,406",495,326,"2,227"
Coventry,"1,236",338,439,"2,013"
Franklin,489,210,154,853
Lebanon,"1,432",570,652,"2,654"
Mansfield,779,278,189,"1,246"
Montville,"1,726","2,597","1,146","5,469"
Norwich,"4,840","5,368","1,718","11,926"
Salem,362,719,393,"1,474"
Totals,"13,405","11,240","5,482","30,127"

