City/Town,"Robert A Randich
Democratic","Total Votes Cast"
Totals,"22,242","22,242"
Newington,"8,920","8,920"
"1-Town Hall---District---1","1,395","1,395"
"2-Ruth L. Chaffee School---District---2","1,946","1,946"
"3-Anna Reynolds School ---District---3",840,840
"4-Elizabeth Green School---District---4","1,046","1,046"
"5-John Wallace Middle School---District---5",990,990
"6-John Paterson School---District---6","1,053","1,053"
"7-Martin Kellogg Middle School---District---7","1,040","1,040"
"8-John Wallace Middle School-- District--8",610,610
"Rocky Hill","5,449","5,449"
"1-West Hill School","2,352","2,352"
"2-Rocky Hill Community Center","1,826","1,826"
"3-Griswold Middle School","1,271","1,271"
Wethersfield,"7,873","7,873"
"1-Incarnation Church Hall","1,373","1,373"
"2-Keeney Cultural Center",752,752
"3-Wethersfield United Methodist Church","1,156","1,156"
"4-Webb Elementary School","1,594","1,594"
"5-Emerson Williams School","1,322","1,322"
"6-Pitkin Community Center","1,676","1,676"
Totals,"22,242","22,242"

