"Polling Place","Ralph Warner
Republican","Thomas Murphy
Democratic","Rudolph Cabata
Democratic","Total Votes Cast"
Totals,"7,013","6,524","6,083","19,620"
"1-South End School","1,005",915,860,"2,780"
"2-Kennedy School",671,641,593,"1,905"
"3-Derynoski School",784,797,725,"2,306"
"4-Hatton School",496,446,413,"1,355"
"5-Flanders School",746,674,644,"2,064"
"6-De Paolo School",733,679,630,"2,042"
"7-Kelley School",561,506,486,"1,553"
"8-Thalberg School",591,520,476,"1,587"
9-Tabernacle,278,290,267,835
"10-Plantsville School",512,469,428,"1,409"
"11-Strong School",636,587,561,"1,784"
Totals,"7,013","6,524","6,083","19,620"

