City/Town,"Henry Kilbourn
None/Unknown","William Field
None/Unknown","Joseph Barber
None/Unknown","Edwin Benjamin
None/Unknown","Seth P Burs
None/Unknown","John L Dickinson
None/Unknown","Mrs Drake
None/Unknown","Allen McLean
None/Unknown","Francis Parsons
None/Unknown","George Reed
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,002","21,466","1,507",3,1,1,1,1,1,1,3,"49,987"
Andover,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,240,161,18,0,0,0,0,0,0,0,0,419
Avon,144,21,15,0,0,0,0,0,0,0,0,180
Barkhamsted,181,94,3,0,0,0,0,0,0,0,0,278
Berlin,359,237,38,0,0,0,0,0,0,0,0,634
Bethany,62,140,3,0,0,0,0,0,0,0,0,205
Bethlehem,75,88,0,0,0,0,0,0,0,0,0,163
Bloomfield,122,102,0,0,0,0,0,0,0,0,0,224
Bolton,57,63,21,0,0,0,0,0,0,0,0,141
Bozrah,102,52,0,0,0,0,0,0,0,0,0,154
Branford,73,121,0,0,0,0,0,0,0,0,0,194
Bridgeport,410,222,0,0,0,0,0,0,0,0,0,632
Bristol,238,171,11,0,0,0,0,0,0,0,0,420
Brookfield,116,168,0,0,0,0,0,0,0,0,0,284
Brooklyn,160,89,0,0,0,0,0,0,0,0,0,249
Burlington,128,92,0,0,0,0,0,0,0,0,0,220
Canaan,177,217,0,0,0,0,0,0,0,0,0,394
Canterbury,172,103,0,0,0,0,0,0,0,0,0,275
Canton,212,92,18,0,0,0,0,0,0,0,0,322
Chaplin,72,67,10,0,0,0,0,0,0,0,0,149
Chatham,202,333,2,0,0,0,0,0,0,0,0,537
Cheshire,163,138,18,0,0,0,0,0,0,0,0,319
Chester,73,113,6,0,0,0,0,0,0,0,0,192
Colchester,202,109,1,0,0,0,0,0,0,0,0,312
Colebrook,102,122,13,0,0,0,0,0,0,0,0,237
Columbia,58,80,11,0,0,0,0,0,0,0,0,149
Cornwall,174,159,4,0,0,0,0,0,0,0,0,337
Coventry,189,130,18,0,0,0,0,0,0,0,0,337
Danbury,456,376,13,0,0,0,0,0,0,0,0,845
Darien,99,60,0,0,0,0,0,0,0,0,0,159
Derby,234,237,13,0,0,0,0,0,0,0,0,484
Durham,113,103,1,0,0,0,0,0,0,0,0,217
"E. Haddam",238,212,2,0,0,0,0,0,0,0,0,452
"E. Hartford",230,223,5,0,0,0,0,0,0,0,0,458
"E. Haven",163,71,1,0,0,0,0,0,0,0,0,235
"E. Windsor",405,190,22,0,0,0,0,0,0,0,0,617
Eastford,0,0,0,0,0,0,0,0,0,0,0,0
Ellington,135,100,5,0,0,0,0,0,0,0,0,240
Enfield,224,158,9,0,0,0,0,0,0,0,0,391
Fairfield,281,197,13,0,0,0,0,0,0,0,0,491
Farmington,242,113,4,0,0,0,0,0,0,1,0,360
Franklin,96,85,0,0,0,0,0,0,0,0,0,181
Glastonbury,197,301,10,0,0,0,0,0,0,0,0,508
Goshen,189,87,1,0,0,0,0,0,0,0,0,277
Granby,174,221,55,0,0,0,0,0,0,0,0,450
Greenwich,272,227,0,0,0,0,0,0,0,0,0,499
Griswold,176,94,0,0,0,0,0,0,0,0,0,270
Groton,165,183,0,0,0,0,0,0,0,0,0,348
Guilford,242,230,1,0,0,0,0,0,0,0,0,473
Haddam,235,277,0,0,0,0,0,0,0,0,0,512
Hamden,84,218,7,0,0,0,0,0,0,0,0,309
Hampton,76,116,5,0,0,0,0,0,0,0,0,197
Hartford,"1,087",504,274,3,0,1,1,0,0,0,0,"1,870"
Hartland,75,92,3,0,0,0,0,0,0,0,0,170
Harwinton,150,80,0,0,0,0,0,0,0,0,0,230
Hebron,143,142,45,0,0,0,0,0,0,0,0,330
Huntington,87,145,0,0,0,0,0,0,0,0,0,232
Kent,98,151,23,0,0,0,0,0,0,0,0,272
Killingly,283,195,0,0,0,0,0,0,0,0,0,478
Killingworth,209,220,0,0,0,0,0,0,0,0,0,429
Lebanon,202,162,0,0,0,0,0,0,0,0,0,364
Ledyard,121,157,0,0,0,0,0,0,0,0,0,278
Lisbon,91,91,1,0,0,0,0,0,0,0,0,183
Litchfield,449,394,0,0,0,0,0,0,0,0,0,843
Lyme,333,196,7,0,0,0,0,0,0,0,0,536
Madison,187,119,0,0,0,0,0,0,0,0,0,306
Manchester,175,137,15,0,0,0,0,0,0,0,0,327
Mansfield,167,169,47,0,0,0,0,0,0,0,0,383
Marlborough,83,53,5,0,0,0,0,0,0,0,0,141
Meriden,167,160,33,0,0,0,0,0,0,0,0,360
