City/Town,"Phil Wright Jr
Democratic","Total Votes Cast"
Totals,"12,054","12,054"
Wallingford,"12,054","12,054"
"1-Pond Hill School",433,433
"2-Evarts C. Stevens School","1,435","1,435"
"3-Moses Y. Beach School",876,876
"4-Dag Hammarskjold Middle School","1,703","1,703"
"5-Cook Hill School","1,888","1,888"
"6-Parker Farms School","1,127","1,127"
"7-Yalesville Elementary School","1,658","1,658"
"8-Wallingford Senior Center","1,012","1,012"
"9-Rock Hill School","1,922","1,922"
Totals,"12,054","12,054"

