"Polling Place","Toni N. Harp
Democratic","Marcus L. Paca
Petitioning Candidate","Sarah K. Ganong
Working Families","Roger Uihlein
None/Unknown","Webstern Grant-Stovall
None/Unknown","Total Votes Cast"
Totals,"8,807","1,672","1,592",2,0,"12,073"
"1-Library Community Room Lower Level",232,24,32,0,0,288
"2-Troup Academy",216,20,24,0,0,260
"3-Career High School Local",193,14,5,0,0,212
"4-Truman School",229,19,6,0,0,254
"5-Firehouse Howard 01",141,10,4,0,0,155
"6-New Horizons School Local",325,54,18,0,0,397
"7-Hall Of Records Local",367,54,66,0,0,487
"8-Conte-West Hills School Local",259,45,60,0,0,364
"9-Wilbur Cross High School - Ward 9",272,20,64,0,0,356
"10-Wilbur Cross High School - Local",288,32,59,0,0,379
"11-1-Bella Vista 11-01",302,95,26,0,0,423
"11-2-Bishop Woods School",80,12,2,0,0,94
"11-3-Eastview Terrace",90,16,5,0,0,111
12-Ross/woodward,166,40,6,0,0,212
"13-Benjamin Jepson Magnet School",239,60,32,0,0,331
"14-Atwater Senior Center 01",218,44,18,0,0,280
"15-Clinton Avenue School",136,21,10,0,0,167
"16-John S. Martinez School",131,20,6,0,0,157
"17-Firehouse Woodward",230,61,18,0,0,309
"18-Nathan Hale School",503,179,81,0,0,763
"19-Celentano Museum Academy",344,35,55,0,0,434
"20-Lincoln-Bassett School",393,84,4,0,0,481
"21-King-Robinson School",328,70,31,0,0,429
"22-Wexler Grant Local",256,44,22,0,0,322
"23-Barnard School",213,25,12,0,0,250
"24-Firehouse Ellsworth Local",234,66,20,0,0,320
"25-Edgewood School",713,112,98,0,0,923
"26-Mauro Sheridan School",560,159,39,0,0,758
"27-Mitchell Library",306,78,17,0,0,401
"28-Hillhouse High School",356,74,15,0,0,445
"29-Beecher School-Local",300,41,11,0,0,352
"30-1-Clarence Rogers School 01",67,20,3,0,0,90
"30-2-Old W. Hills",123,24,1,0,0,148
Totals,"8,807","1,672","1,592",2,0,"12,073"

