City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Active Democrats","Number of Active Republicans","Number Checked as Having Voted Democrats","Number Checked as Having Voted Republicans"
Totals,"1,134,958","253,673","721,196","413,762","138,908","114,765"
Andover,"1,189",360,665,524,196,164
Ansonia,"4,746",769,"3,463","1,283",467,302
Ashford,"1,494",333,995,499,209,124
Avon,"7,215","2,450","3,318","3,897","1,000","1,450"
Barkhamsted,"1,414",347,687,727,125,222
"Beacon Falls","1,856",406,995,861,182,224
Berlin,"8,034","1,709","4,996","3,038",868,841
Bethany,"1,992",541,994,998,261,280
Bethel,"5,817","1,467","2,907","2,910",712,755
Bethlehem,"1,468",497,654,814,217,280
Bloomfield,"9,796","2,160","8,283","1,513","1,688",472
Bolton,"1,929",492,"1,021",908,221,271
Bozrah,893,200,573,320,91,109
Branford,"8,638","1,936","5,841","2,797","1,190",746
Bridgeport,"48,134","7,436","43,685","4,449","6,630",806
Bridgewater,781,309,384,397,131,178
Bristol,"19,216","4,212","13,475","5,741","2,634","1,578"
Brookfield,"5,707","1,921","2,125","3,582",547,"1,374"
Brooklyn,"2,280",360,"1,351",929,167,193
Burlington,"3,367",934,"1,695","1,672",382,552
Canaan,438,151,243,195,81,70
Canterbury,"1,722",328,743,979,106,222
Canton,"4,128","1,267","2,083","2,045",554,713
Chaplin,793,184,389,404,83,101
Cheshire,"9,096","2,936","4,684","4,412","1,516","1,420"
Chester,"1,374",395,486,888,140,255
Clinton,"4,739","1,040","2,480","2,259",553,487
Colchester,"4,989","1,072","2,882","2,107",561,511
Colebrook,586,166,306,280,74,92
Columbia,"1,990",579,"1,194",796,349,230
Cornwall,581,300,386,195,201,99
Coventry,"3,740",881,"2,202","1,538",421,460
Cromwell,"5,057","1,190","3,134","1,923",609,581
Danbury,"16,885","3,930","10,260","6,625","1,955","1,975"
Darien,"8,372","2,087","2,320","6,052",375,"1,712"
"Deep River","1,636",424,"1,030",606,260,164
Derby,"3,464",563,"2,543",921,355,208
Durham,"2,581",692,"1,217","1,364",299,393
"E. Granby","1,925",488,955,970,202,286
"E. Haddam","3,197",890,"1,979","1,218",525,365
"E. Hampton","4,173","1,005","2,460","1,713",529,476
"E. Hartford","15,463","2,288","12,715","2,748","1,569",719
"E. Haven","8,367","1,253","4,874","3,493",713,540
"E. Lyme","6,232","1,541","3,508","2,724",667,874
"E. Windsor","3,672",657,"2,261","1,411",317,340
Eastford,701,201,286,415,74,127
Easton,"2,797",628,"1,116","1,681",183,445
Ellington,"4,397",882,"2,256","2,141",317,565
Enfield,"14,660","2,917","9,865","4,795","1,777","1,140"
Essex,"2,722",936,"1,412","1,310",453,483
Fairfield,"20,239","5,074","9,865","10,374","2,086","2,988"
Farmington,"9,578","2,975","5,147","4,431","1,375","1,600"
Franklin,663,202,349,314,119,83
"Glastonbury (CD 1)","11,905","2,745","6,520","5,385","1,392","1,353"
"Glastonbury (CD 2)",704,174,375,329,88,86
Goshen,"1,284",667,500,784,201,466
Granby,"4,135","1,127","1,879","2,256",388,739
Greenwich,"21,183","4,809","8,293","12,890","1,399","3,410"
Griswold,"3,509",618,"2,254","1,255",350,268
Groton,"9,499","1,903","5,642","3,857",910,993
Guilford,"8,486","1,803","5,020","3,466",942,861
Haddam,"3,030",827,"1,719","1,311",442,385
Hamden,"16,483","5,299","12,962","3,521","4,226","1,073"
Hampton,746,221,417,329,112,109
Hartford,"34,185","6,128","32,482","1,703","5,774",354
Hartland,932,240,331,601,62,178
Harwinton,"2,067",694,946,"1,121",238,456
Hebron,"3,377",806,"1,775","1,602",397,409
Kent,"1,184",496,710,474,307,189
Killingly,"3,966",601,"2,431","1,535",311,290
Killingworth,"2,300",838,"1,068","1,232",281,557
Lebanon,"2,406",691,"1,228","1,178",331,360
Ledyard,"4,663","1,190","2,279","2,384",508,682
Lisbon,"1,362",396,854,508,243,153
Litchfield,"3,539","1,369","1,578","1,961",460,909
Lyme,"1,054",353,499,555,160,193
Madison,"7,557","1,777","3,433","4,124",655,"1,122"
Manchester,"15,664","3,691","10,733","4,931","2,251","1,440"
Mansfield,"4,974","1,085","3,783","1,191",808,277
Marlborough,"2,280",555,"1,257","1,023",282,273
Meriden,"13,234","4,087","9,562","3,672","2,863","1,224"
Middlebury,"3,437","1,178","1,059","2,378",341,837
Middlefield,"1,591",445,979,612,262,183
"Middletown (CD 1)","1,111",329,741,370,210,119
"Middletown (CD 3)","12,653","2,674","9,741","2,912","1,916",758
Milford,"15,730","2,718","8,841","6,889","1,242","1,476"
Monroe,"5,827","1,160","2,524","3,303",429,731
Montville,"4,429",992,"2,752","1,677",558,434
Morris,992,346,355,637,109,237
