City/Town,"Manny Santos
Republican","Ruby Corby-O'Neill
Republican","Richard DuPont
Republican","Total Votes Cast"
Totals,"16,816","8,419","6,863","32,098"
Avon,693,356,263,"1,312"
"1-Avon High School - Gymnasium",296,151,108,555
"2-Firehouse Company #1",169,85,76,330
"3-Roaring Brook School",228,120,79,427
Bethel,633,256,138,"1,027"
"1-Bethel Municipal Center 1",62,23,18,103
"2-Stony Hill Fire House -2",177,49,37,263
"3-Frank A. Berry School - 3",224,105,51,380
"4-Bethel Municipal Center 4",138,67,26,231
"5-Frank A. Berry School - 5",32,12,6,50
Bethlehem,117,103,106,326
"1-Bethlehem Town Office Building",117,103,106,326
Bridgewater,90,77,17,184
"1-Bridgewater Senior Center",90,77,17,184
Brookfield,749,297,141,"1,187"
"1-Huckleberry Hill School",286,114,58,458
"2-Center School",463,183,83,729
Burlington,331,153,146,630
"1-Town Hall",331,153,146,630
Canaan,48,16,13,77
"1-Canaan Town Hall",48,16,13,77
Canton,376,192,135,703
"1-Canton Community Center",376,192,135,703
Cheshire,951,339,342,"1,632"
"1-Cheshire High School - Dist. 1",218,70,89,377
"2-Chapman School - Dist. 2",127,54,47,228
"3-Artsplace - 3",156,50,57,263
"4-Norton School - Dist. 4",182,52,53,287
"5-Doolittle School - Dist. 5",60,34,32,126
"6-Highland School - Dist. 6",132,53,48,233
"7-Dodd Middle School - Dist. 7",76,26,16,118
Cornwall,53,12,18,83
"1-Town Hall",53,12,18,83
Danbury,"1,886",503,291,"2,680"
"1-9-Danbury High School Gym",411,94,58,563
"2-8-Pembroke School Gym",288,64,29,381
"3-7-Stadley Rough School",359,101,67,527
"4-9-Shelter Rock School Gym",177,48,28,253
"5-2-War Memorial Gym",161,56,31,248
"6-2-Park Avenue School Gym",252,64,40,356
"7-2-Westside Middle School Academy",238,76,38,352
Farmington,828,393,338,"1,559"
"1-1-Irving Robbins School - 1 Precinct 1",159,80,64,303
"1-2-Irving Robbins School - 1 Precinct 2",13,3,2,18
"1-3-Irving Robbins School - 1 Precinct 3",46,19,21,86
"1-4-Irving Robbins School - 1 Precinct 4",55,35,26,116
"1-5-West Woods School - 1 Precinct 5",81,34,35,150
"2-6-Community Center - 2 Precinct 6",238,120,103,461
"2-7-Municipal Buildngs - FHS Library Town Hall",236,102,87,425
Goshen,145,76,81,302
"1-Camp Cochipianee",82,39,46,167
"2-Camp Cochipianee",63,37,35,135
Harwinton,229,134,116,479
"8-Assembly Hall",229,134,116,479
Kent,54,79,23,156
"1-Town Hall",54,79,23,156
Litchfield,281,242,189,712
"1-Litchfield Fire House",191,161,113,465
"2-Northfield Fire House 2",44,37,51,132
"3-Bantam Borough Hall",36,35,21,92
"4-Northfield Fire House",10,9,4,23
Meriden,"1,077",162,125,"1,364"
"1-Immanuel Lutheran Church",94,10,5,109
"2-Community Towers",17,7,2,26
"3-John Barry School",54,3,6,63
"4-St. Rose Community Center",18,3,4,25
"5-Sherman Avenue Firehouse",10,0,5,15
"6-Washington Middle School",77,13,11,101
"7-Chamberlain Highway Firehouse",41,12,9,62
"8-Upper Room Christian Center",145,17,17,179
"9-Maloney High School",67,9,13,89
"10-St. John Lutheran Church",103,18,18,139
"11-Israel Putnam School",191,25,7,223
"12-Hanover School",146,27,17,190
"13-Lincoln Middle School",114,18,11,143
Middlebury,398,180,210,788
"1-Shepardson Community Center 01",226,117,117,460
"2-Shepardson Community Center 002",172,63,93,328
Morris,74,45,102,221
"1-Morris Community Hall",74,45,102,221
"New Britain",574,311,252,"1,137"
"1-Vance Village School",58,41,30,129
"2-VFW Post 511",44,19,15,78
"3-Roosevelt Middle School",29,15,10,54
"4-Gaffney School",13,6,2,21
"5-1-School Apartments",2,1,1,4
"5-2-Graham Apartments",0,1,1,2
"5-New Britain Senior Center",7,6,4,17
"6-Angelico's Restaurant",10,7,4,21
