City/Town,"Robert H. Steele
Republican","John F. Pickett
Democratic","Total Votes Cast"
Totals,"92,816","81,333","174,149"
Andover,519,342,861
Ashford,406,318,724
Bolton,957,433,"1,390"
Bozrah,380,355,735
Brooklyn,886,742,"1,628"
Canterbury,609,278,887
Chaplin,330,228,558
Chester,718,441,"1,159"
Clinton,"2,262","1,114","3,376"
Colchester,"1,107","1,192","2,299"
Columbia,849,450,"1,299"
Coventry,"1,570","1,250","2,820"
Cromwell,"1,565","1,628","3,193"
"Deep River",857,715,"1,572"
Durham,954,669,"1,623"
"E. Haddam",980,926,"1,906"
"E. Hampton","1,484","1,278","2,762"
"E. Lyme","2,516","1,452","3,968"
Eastford,313,87,400
Ellington,"1,594","1,036","2,630"
Essex,"1,406",699,"2,105"
Franklin,357,216,573
Griswold,967,"1,256","2,223"
Groton,"4,500","3,380","7,880"
Haddam,"1,179",851,"2,030"
Hampton,323,130,453
Hebron,876,560,"1,436"
Killingly,"2,286","2,172","4,458"
Killingworth,649,317,966
Lebanon,839,499,"1,338"
Ledyard,"2,059","1,056","3,115"
Lisbon,500,383,883
Lyme,596,177,773
Mansfield,"2,102","1,943","4,045"
Middlefield,779,909,"1,688"
Middletown,"4,722","8,496","13,218"
Montville,"2,099","2,045","4,144"
"New London","3,497","4,878","8,375"
"N. Stonington",788,414,"1,202"
Norwich,"5,624","6,207","11,831"
"Old Lyme","1,422",577,"1,999"
"Old Saybrook","2,197","1,092","3,289"
Plainfield,"1,703","2,159","3,862"
Pomfret,669,328,997
Portland,"1,912","1,911","3,823"
Preston,756,431,"1,187"
Putnam,"1,736","2,091","3,827"
Salem,340,235,575
Scotland,210,161,371
Somers,"1,458",806,"2,264"
Sprague,431,683,"1,114"
Stafford,"1,580","1,913","3,493"
Sterling,323,278,601
Stonington,"2,748","2,748","5,496"
Thompson,"1,479","1,602","3,081"
Tolland,"1,669","1,044","2,713"
Union,181,47,228
Vernon,"4,914","3,799","8,713"
Voluntown,249,227,476
Waterford,"3,671","2,748","6,419"
Westbrook,933,418,"1,351"
Willington,727,512,"1,239"
Windham,"3,290","3,539","6,829"
Woodstock,"1,214",462,"1,676"
Totals,"92,816","81,333","174,149"

