City/Town,"Kristian Rosado
Republican","Colin Osborn
Democratic","Jerrell Hargraves
Republican","Brian Keith Albert
Democratic","Total Votes Cast"
Totals,728,625,618,581,"2,552"
"New Britain",728,625,618,581,"2,552"
"1-Vance Village School",0,0,0,0,0
"2-VFW Post 511",0,0,0,0,0
"3-Roosevelt Middle School",330,232,241,202,"1,005"
"4-Gaffney School",0,0,0,0,0
"5-1-School Apartments",0,0,0,0,0
"5-2-Graham Apartments",0,0,0,0,0
"5-New Britain Senior Center",0,0,0,0,0
"6-St. Jean Baptiste Societe",124,178,112,169,583
"7-Generale Ameglio Society",0,0,0,0,0
"8-International Church",0,0,0,0,0
"9-Chamberlain School",274,215,265,210,964
"10-St. Francis Of Assisi Church Hall",0,0,0,0,0
"11-Holmes Elementary School",0,0,0,0,0
"12-Pulaski Middle School",0,0,0,0,0
"13-St. John Paul II School",0,0,0,0,0
"14-Diloreto School",0,0,0,0,0
"15-Slade Middle School",0,0,0,0,0
Totals,728,625,618,581,"2,552"

