City/Town,"Truman Smith
None/Unknown","George Taylor
None/Unknown","Uriel Tuttle
None/Unknown","Truman Sacklander
None/Unknown","Daniel G. Platt
None/Unknown","Uriah Tuttle
None/Unknown","John L. Andrew
None/Unknown","Cyrus H. Beardsley
None/Unknown","Total Votes Cast"
Totals,"9,082","7,980",394,16,14,11,4,1,"17,502"
Barkhamsted,173,154,13,0,0,0,0,0,340
Bethlehem,70,110,1,0,0,0,0,0,181
Bridgeport,437,366,0,0,0,0,0,0,803
Brookfield,132,149,0,0,0,0,0,1,282
Canaan,200,271,0,0,0,0,4,0,475
Colebrook,84,147,17,0,0,0,0,0,248
Cornwall,160,154,19,0,0,0,0,0,333
Danbury,536,499,1,0,0,0,0,0,"1,036"
Darien,118,76,17,0,0,0,0,0,211
Easton,111,134,0,0,0,0,0,0,245
Fairfield,347,143,0,0,0,0,0,0,490
Goshen,221,78,0,0,0,0,0,0,299
Greenwich,288,293,0,0,0,11,0,0,592
Harwinton,129,73,32,0,0,0,0,0,234
Huntington,139,141,0,0,0,0,0,0,280
Kent,185,167,0,0,0,0,0,0,352
Litchfield,432,459,0,0,0,0,0,0,891
Monroe,82,136,5,0,0,0,0,0,223
"New Canaan",154,203,16,0,0,0,0,0,373
"New Fairfield",83,103,0,0,0,0,0,0,186
"New Hartford",220,126,23,0,0,0,0,0,369
"New Milford",371,346,30,0,0,0,0,0,747
Newtown,259,315,0,0,0,0,0,0,574
Norfolk,158,110,19,0,0,0,0,0,287
Norwalk,442,239,10,0,0,0,0,0,691
Plymouth,275,213,23,0,0,0,0,0,511
Redding,180,162,4,0,0,0,0,0,346
Ridgefield,232,164,0,0,0,0,0,0,396
Roxbury,81,149,0,0,10,0,0,0,240
Salisbury,225,244,2,0,0,0,0,0,471
Sharon,231,196,5,0,0,0,0,0,432
Sherman,52,111,7,0,0,0,0,0,170
Stamford,414,195,0,0,0,0,0,0,609
Stratford,178,129,9,0,0,0,0,0,316
Torrington,214,114,37,0,0,0,0,0,365
Trumbull,147,145,0,0,0,0,0,0,292
Warren,81,89,9,0,0,0,0,0,179
Washington,162,165,17,0,0,0,0,0,344
Watertown,173,119,22,0,0,0,0,0,314
Weston,50,111,3,0,0,0,0,0,164
Westport,189,164,5,0,0,0,0,0,358
Wilton,200,136,4,0,0,0,0,0,340
Winchester,217,167,44,16,0,0,0,0,444
Woodbury,250,215,0,0,4,0,0,0,469
Totals,"9,082","7,980",394,16,14,11,4,1,"17,502"

