City/Town,"Leander Parmale
None/Unknown","Augustus Smith
None/Unknown","Walter Webb
None/Unknown","Mark Wooster
None/Unknown","Total Votes Cast"
Totals,"5,308","4,422",257,1,"9,988"
Ansonia,0,0,0,0,0
"Beacon Falls",0,0,0,0,0
Bethany,66,123,3,0,192
Branford,104,187,0,0,291
Cheshire,182,170,3,0,355
Derby,360,261,2,0,623
"E. Haven",156,82,0,0,238
Guilford,197,197,74,0,468
Hamden,111,218,2,0,331
Madison,184,148,8,0,340
Meriden,270,309,52,0,631
Middlebury,91,44,1,0,136
Milford,333,102,6,0,441
Naugatuck,188,158,3,0,349
"New Haven","1,688","1,042",38,1,"2,769"
"N. Branford",118,104,2,0,224
"N. Haven",122,120,0,0,242
Orange,134,90,3,0,227
Oxford,118,163,1,0,282
Prospect,66,68,14,0,148
Seymour,0,0,0,0,0
Southbury,160,152,8,0,320
Wallingford,154,246,8,0,408
Waterbury,353,267,18,0,638
Wolcott,39,86,11,0,136
Woodbridge,114,85,0,0,199
Totals,"5,308","4,422",257,1,"9,988"

