City/Town,"Bernard F. Grabowski
Democratic","Thomas J. Meskill Jr.
Republican","Total Votes Cast"
Totals,"115,498","81,105","196,603"
Avon,"1,434","1,714","3,148"
Barkhamsted,299,360,659
Berlin,"3,218","3,238","6,456"
Bethlehem,410,433,843
Bridgewater,279,312,591
Bristol,"14,592","5,848","20,440"
Brookfield,"1,218","1,529","2,747"
Burlington,747,550,"1,297"
Canaan,158,268,426
Canton,"1,172","1,510","2,682"
Colebrook,215,254,469
Cornwall,251,388,639
"E. Granby",686,672,"1,358"
Enfield,"10,150","4,434","14,584"
Farmington,"2,875","2,802","5,677"
Goshen,258,385,643
Granby,"1,096","1,407","2,503"
Hartland,153,317,470
Harwinton,795,817,"1,612"
Kent,306,572,878
Litchfield,"1,416","1,715","3,131"
Middlebury,"1,262","1,335","2,597"
Morris,297,411,708
"New Britain","22,349","14,544","36,893"
"New Fairfield",902,907,"1,809"
"New Hartford",879,695,"1,574"
"New Milford","2,409","2,076","4,485"
Norfolk,493,403,896
"N. Canaan",747,649,"1,396"
Plainville,"3,808","2,470","6,278"
Plymouth,"2,742","1,296","4,038"
Roxbury,222,317,539
Salisbury,766,"1,217","1,983"
Sharon,465,671,"1,136"
Sherman,225,314,539
Simsbury,"2,198","3,476","5,674"
Southbury,731,893,"1,624"
Southington,"6,418","3,190","9,608"
Suffield,"1,802","1,694","3,496"
Thomaston,"1,723","1,162","2,885"
Torrington,"10,095","5,254","15,349"
Warren,111,227,338
Washington,521,976,"1,497"
Watertown,"4,419","2,731","7,150"
Winchester,"3,190","1,771","4,961"
"Windsor Locks","4,197","1,526","5,723"
Woodbury,799,"1,375","2,174"
Totals,"115,498","81,105","196,603"

