City/Town,"Louis I. Gladstone
Democratic","Thomas C. Mayers
Republican","Total Votes Cast"
Totals,"547,114","441,789","988,903"
Andover,370,370,740
Ansonia,"4,475","3,450","7,925"
Ashford,353,258,611
Avon,"1,133","1,934","3,067"
Barkhamsted,213,348,561
"Beacon Falls",729,504,"1,233"
Berlin,"2,955","2,707","5,662"
Bethany,406,739,"1,145"
Bethel,"2,018","1,557","3,575"
Bethlehem,320,450,770
Bloomfield,"4,061","3,024","7,085"
Bolton,468,778,"1,246"
Bozrah,412,347,759
Branford,"3,869","3,793","7,662"
Bridgeport,"30,875","15,550","46,425"
Bridgewater,231,313,544
Bristol,"10,680","6,020","16,700"
Brookfield,834,"1,608","2,442"
Brooklyn,882,514,"1,396"
Burlington,502,609,"1,111"
Canaan,88,233,321
Canterbury,355,475,830
Canton,797,"1,494","2,291"
Chaplin,237,239,476
Cheshire,"2,157","3,409","5,566"
Chester,504,537,"1,041"
Clinton,990,"1,406","2,396"
Colchester,"1,294",841,"2,135"
Colebrook,145,248,393
Columbia,504,589,"1,093"
Cornwall,182,372,554
Coventry,"1,310","1,220","2,530"
Cromwell,"1,667","1,382","3,049"
Danbury,"9,666","5,425","15,091"
Darien,"1,702","5,486","7,188"
"Deep River",840,672,"1,512"
Derby,"2,866","2,127","4,993"
Durham,549,749,"1,298"
"E. Granby",522,688,"1,210"
"E. Haddam",942,833,"1,775"
"E. Hampton","1,314","1,234","2,548"
"E. Hartford","11,374","6,893","18,267"
"E. Haven","4,397","2,943","7,340"
"E. Lyme","1,511","1,779","3,290"
"E. Windsor","1,325","1,175","2,500"
Eastford,122,253,375
Easton,479,"1,325","1,804"
Ellington,"1,158","1,178","2,336"
Enfield,"7,339","3,669","11,008"
Essex,690,"1,175","1,865"
Fairfield,"10,403","11,608","22,011"
Farmington,"2,263","2,914","5,177"
Franklin,222,249,471
Glastonbury,"3,182","4,315","7,497"
Goshen,178,372,550
Granby,866,"1,386","2,252"
Greenwich,"7,570","13,272","20,842"
Griswold,"1,685",558,"2,243"
Groton,"3,870","3,543","7,413"
Guilford,"1,304","2,358","3,662"
Haddam,777,923,"1,700"
Hamden,"10,906","8,807","19,713"
Hampton,154,275,429
Hartford,"31,499","12,089","43,588"
Hartland,100,314,414
Harwinton,635,804,"1,439"
Hebron,475,502,977
Kent,299,474,773
Killingly,"2,695","1,585","4,280"
Killingworth,245,440,685
Lebanon,508,600,"1,108"
Ledyard,"1,117","1,367","2,484"
Lisbon,447,337,784
Litchfield,"1,070","1,645","2,715"
Lyme,202,512,714
Madison,820,"1,907","2,727"
Manchester,"9,531","8,557","18,088"
Mansfield,"1,622","1,563","3,185"
Marlborough,388,387,775
Meriden,"12,177","7,986","20,163"
Middlebury,848,"1,332","2,180"
Middlefield,956,769,"1,725"
Middletown,"7,865","4,970","12,835"
Milford,"7,173","7,497","14,670"
Monroe,"1,274","1,639","2,913"
Montville,"2,223","1,531","3,754"
Morris,213,439,652
Naugatuck,"4,951","2,752","7,703"
