City/Town,"T. Frank Hayes
Democratic","Roy C. Wilcox
Republican","Total Votes Cast"
Totals,"262,455","249,701","512,155"
Andover,118,139,257
Ansonia,"3,477","3,649","7,126"
Ashford,194,142,336
Avon,312,369,681
Barkhamsted,72,219,291
"Beacon Falls",284,334,618
Berlin,812,849,"1,661"
Bethany,53,192,245
Bethel,645,"1,105","1,750"
Bethlehem,57,149,206
Bloomfield,450,725,"1,175"
Bolton,79,183,262
Bozrah,247,170,417
Branford,"1,224","1,776","3,000"
Bridgeport,"13,303","11,008","24,311"
Bridgewater,96,132,228
Bristol,"4,099","3,441","7,540"
Brookfield,83,329,412
Brooklyn,442,346,788
Burlington,170,142,312
Canaan,74,176,250
Canterbury,152,240,392
Canton,424,604,"1,028"
Chaplin,67,141,208
Cheshire,342,758,"1,100"
Chester,249,350,599
Clinton,310,497,807
Colchester,407,483,890
Colebrook,78,180,258
Columbia,97,175,272
Cornwall,121,269,390
Coventry,332,504,836
Cromwell,441,639,"1,080"
Danbury,"5,065","4,331","9,396"
Darien,663,"1,540","2,203"
Derby,"2,103","1,550","3,653"
Durham,213,314,527
"E. Granby",160,187,347
"E. Haddam",414,497,911
"E. Hampton",704,720,"1,424"
"E. Hartford","3,082","2,757","5,839"
"E. Haven","1,317","1,650","2,967"
"E. Lyme",451,520,971
"E. Windsor",660,719,"1,379"
Eastford,36,199,235
Easton,157,288,445
Ellington,442,449,891
Enfield,"2,458","1,882","4,340"
Essex,446,694,"1,140"
Fairfield,"1,669","2,584","4,253"
Farmington,932,944,"1,876"
Franklin,42,164,206
Glastonbury,"1,106","1,168","2,274"
Goshen,85,176,261
Granby,113,432,545
Greenwich,"3,703","5,501","9,204"
Griswold,867,486,"1,353"
Groton,"1,055","1,652","2,707"
Guilford,493,825,"1,318"
Haddam,324,580,904
Hamden,"2,614","4,372","6,986"
Hampton,59,184,243
Hartford,"32,067","18,203","50,270"
Hartland,25,103,128
Harwinton,133,236,369
Hebron,152,254,406
Kent,111,276,387
Killingly,"1,808","1,635","3,443"
Killingworth,131,117,248
Lebanon,144,403,547
Ledyard,114,251,365
Lisbon,126,190,316
Litchfield,690,849,"1,539"
Lyme,74,214,288
Madison,209,646,855
Manchester,"3,428","3,929","7,357"
Mansfield,348,682,"1,030"
Marlborough,93,96,189
Meriden,"8,360","6,781","15,141"
Middlebury,128,388,516
Middlefield,104,280,384
Middletown,"4,193","3,593","7,786"
Milford,"2,199","3,150","5,349"
Monroe,184,379,563
Montville,603,729,"1,332"
Morris,93,177,270
Naugatuck,"2,841","1,945","4,786"
"New Britain","10,780","6,405","17,185"
"New Canaan",729,"1,169","1,898"
"New Fairfield",89,192,281
"New Hartford",341,391,732
"New Haven","30,197","23,010","53,207"
"New London","4,062","3,495","7,557"
"New Milford",803,"1,187","1,990"
Newington,521,699,"1,220"
Newtown,677,786,"1,463"
Norfolk,371,485,856
"N. Branford",152,235,387
"N. Canaan",413,616,"1,029"
"N. Haven",368,933,"1,301"
"N. Stonington",165,284,449
Norwalk,"5,233","6,012","11,245"
Norwich,"5,645","4,808","10,453"
"Old Lyme",235,425,660
"Old Saybrook",413,462,875
Orange,146,454,600
Oxford,104,269,373
Plainfield,"1,856",955,"2,811"
Plainville,967,"1,069","2,036"
Plymouth,980,721,"1,701"
Pomfret,276,456,732
Portland,903,914,"1,817"
Preston,163,319,482
Prospect,76,156,232
Putnam,"1,933","1,588","3,521"
Redding,244,514,758
Ridgefield,400,899,"1,299"
"Rocky Hill",311,462,773
Roxbury,130,185,315
Salem,66,121,187
Salisbury,423,765,"1,188"
Saybrook,334,610,944
Scotland,58,152,210
Seymour,840,"1,157","1,997"
Sharon,132,417,549
Shelton,"1,775","1,690","3,465"
Sherman,35,96,131
Simsbury,685,706,"1,391"
Somers,294,448,742
"S. Windsor",515,527,"1,042"
Southbury,254,342,596
Southington,"1,317","1,296","2,613"
Sprague,518,399,917
Stafford,"1,320","1,040","2,360"
Stamford,"8,578","8,604","17,182"
Sterling,259,282,541
Stonington,"2,038","1,997","4,035"
Stratford,"1,777","3,026","4,803"
Suffield,423,906,"1,329"
Thomaston,598,825,"1,423"
Thompson,853,655,"1,508"
Tolland,277,232,509
Torrington,"5,712","3,427","9,139"
Trumbull,370,765,"1,135"
Union,44,80,124
Vernon,"1,967","1,589","3,556"
Voluntown,145,81,226
Wallingford,"3,008","2,716","5,724"
Warren,39,128,167
Washington,301,602,903
Waterbury,"18,190","11,566","29,756"
Waterford,587,"1,127","1,714"
Watertown,905,"1,471","2,376"
"W. Hartford","4,228","7,031","11,259"
"W. Haven","4,720","5,062","9,782"
Westbrook,156,310,466
Weston,166,247,413
Westport,813,"1,629","2,442"
Wethersfield,930,"2,085","3,015"
Willington,203,347,550
Wilton,287,678,965
Winchester,"1,675","1,746","3,421"
Windham,"2,950","2,666","5,616"
Windsor,"1,355","1,638","2,993"
"Windsor Locks","1,025",615,"1,640"
Wolcott,120,311,431
Woodbridge,123,491,614
Woodbury,150,586,736
Woodstock,131,573,704
Totals,"262,455","249,701","512,155"

