City/Town,"Albert P. Morano
Republican","Jack Stock
Democratic","Harold Saunders
Socialist","Total Votes Cast"
Totals,"194,333","88,487","1,454","284,274"
Bethel,"2,543",910,7,"3,460"
Bridgeport,"41,033","27,433",855,"69,321"
Brookfield,"1,052",146,4,"1,202"
Danbury,"10,872","5,933",45,"16,850"
Darien,"7,638","1,311",14,"8,963"
Easton,"1,426",269,5,"1,700"
Fairfield,"14,855","5,914",69,"20,838"
Greenwich,"19,683","5,714",48,"25,445"
Monroe,"1,456",411,9,"1,876"
"New Canaan","4,697","1,253",11,"5,961"
"New Fairfield",986,265,2,"1,253"
Newtown,"2,584",850,9,"3,443"
Norwalk,"20,086","8,355",96,"28,537"
Redding,"1,153",432,3,"1,588"
Ridgefield,"2,421",714,4,"3,139"
Shelton,"4,934","2,898",19,"7,851"
Sherman,313,79,0,392
Stamford,"26,248","14,122",78,"40,448"
Stratford,"13,671","6,170",109,"19,950"
Trumbull,"6,079","1,846",42,"7,967"
Weston,"1,240",476,4,"1,720"
Westport,"6,705","2,309",16,"9,030"
Wilton,"2,658",677,5,"3,340"
Totals,"194,333","88,487","1,454","284,274"

