City/Town,"Andrew S. Upson
None/Unknown","Charles L. Whitman
None/Unknown","John O. Phelps
None/Unknown","Charles S. Whitman
None/Unknown","Total Votes Cast"
Totals,"2,469","2,086",206,15,"4,776"
Avon,107,55,9,0,171
Bloomfield,119,155,0,0,274
Bristol,446,475,0,0,921
Burlington,115,93,0,0,208
Canton,310,120,0,0,430
"E. Granby",68,94,0,0,162
Farmington,305,205,0,15,525
Granby,205,151,0,0,356
Hartland,47,80,10,0,137
Plainville,197,121,1,0,319
Simsbury,224,182,0,0,406
Windsor,193,133,179,0,505
"Windsor Locks",133,222,7,0,362
Totals,"2,469","2,086",206,15,"4,776"

