City/Town,"Simeon Pease
Republican","Edward Ginty
Democratic","James J. Dunn
Socialist","Total Votes Cast"
Totals,"35,613","28,758","1,193","65,564"
Bethel,662,322,4,988
Bridgeport,"12,473","11,521",723,"24,717"
Brookfield,235,93,1,329
Danbury,"3,215","3,215",51,"6,481"
Darien,614,334,4,952
Easton,167,70,1,238
Fairfield,"1,097",422,35,"1,554"
Greenwich,"2,121","1,401",42,"3,564"
Monroe,226,135,0,361
"New Canaan",609,315,4,928
"New Fairfield",134,31,0,165
Newtown,516,559,4,"1,079"
Norwalk,"2,926","2,397",51,"5,374"
Redding,323,246,2,571
Ridgefield,464,157,2,623
Shelton,"1,234",940,59,"2,233"
Sherman,106,24,0,130
Stamford,"5,014","4,977",60,"10,051"
Stratford,"1,732",664,121,"2,517"
Trumbull,391,187,8,586
Weston,134,67,0,201
Westport,893,536,17,"1,446"
Wilton,327,145,4,476
Totals,"35,613","28,758","1,193","65,564"

