City/Town,"John Kydes
Working Families","John Kydes
Democratic","George Theodoridis
Working Families","George Theodoridis
Democratic","Michael Foley
Republican","James C. Anderson
Republican","Total Votes Cast"
Totals,159,"1,968",123,"1,641","1,593","1,269","6,753"
Norwalk,159,"1,968",123,"1,641","1,593","1,269","6,753"
"1-1-CITY HALL - AB",0,0,0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0,0,0
"1-1-Tracey School",0,0,0,0,0,0,0
"1-2-St. Mary's Community Hall",0,0,0,0,0,0,0
"1-3-Kendall School",0,0,0,0,0,0,0
"1-4-Nathan Hale Middle School",0,0,0,0,0,0,0
"2-1-Columbus School",0,0,0,0,0,0,0
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0,0,0,0,0
"3-1-Marvin School",66,833,58,697,683,561,"2,898"
"3-2-Nathan Hale Middle School",93,"1,135",65,944,910,708,"3,855"
"4-1-Ponus Ridge Middle School",0,0,0,0,0,0,0
"4-2-West Rocks Middle School",0,0,0,0,0,0,0
"5-1-Brookside School",0,0,0,0,0,0,0
"5-2-Rowayton School",0,0,0,0,0,0,0
"5-3-Fox Run School",0,0,0,0,0,0,0
Totals,159,"1,968",123,"1,641","1,593","1,269","6,753"

