City/Town,"Ephrain H Hyde
None/Unknown","Francis Wayland
None/Unknown","Ephrain Hyde
None/Unknown","Alvin T Hyde
None/Unknown","James E. English
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"49,963","48,806",515,28,1,1,"99,314"
Andover,78,59,0,0,0,0,137
Ashford,162,151,0,0,0,0,313
Avon,92,129,0,0,0,0,221
Barkhamsted,166,176,0,0,0,0,342
Berlin,230,292,0,0,0,0,522
Bethany,161,80,0,0,0,0,241
Bethel,167,228,0,0,0,0,395
Bethlehem,95,74,0,0,0,0,169
Bloomfield,216,101,0,0,0,0,317
Bolton,86,47,0,0,0,0,133
Bozrah,69,107,0,0,0,0,176
Branford,369,185,0,0,0,0,554
Bridgeport,"1,636","1,453",0,0,0,0,"3,089"
Bridgewater,187,45,0,0,0,0,232
Bristol,445,394,0,0,0,0,839
Brookfield,165,113,0,0,0,0,278
Brooklyn,0,217,117,0,0,0,334
Burlington,192,79,0,0,0,0,271
Canaan,194,92,0,0,0,0,286
Canterbury,188,167,0,0,0,0,355
Canton,227,302,0,0,0,0,529
Chaplin,81,93,0,0,0,0,174
Chatham,194,223,0,0,0,0,417
Cheshire,274,209,0,0,0,0,483
Chester,103,141,0,0,0,0,244
Clinton,135,215,0,0,0,0,350
Colchester,249,285,0,0,0,0,534
Colebrook,143,150,0,0,0,0,293
Columbia,116,77,0,0,0,0,193
Cornwall,220,176,0,0,0,0,396
Coventry,138,262,0,0,0,0,400
Cromwell,162,136,0,0,0,0,298
Danbury,784,840,0,0,0,0,"1,624"
Darien,117,188,0,0,0,0,305
Derby,663,660,0,0,0,0,"1,323"
Durham,130,134,0,0,0,0,264
"E. Granby",135,70,0,0,0,0,205
"E. Haddam",233,322,0,25,0,0,580
"E. Hampton",0,0,0,0,0,0,0
"E. Hartford",326,355,0,0,0,0,681
"E. Haven",270,313,0,0,0,0,583
"E. Lyme",179,153,0,0,0,0,332
"E. Windsor",233,278,0,0,0,0,511
Eastford,94,138,0,0,0,0,232
Easton,176,148,0,0,0,0,324
Ellington,161,175,0,0,0,0,336
Enfield,330,429,0,0,0,0,759
Essex,168,253,0,0,0,0,421
Fairfield,493,467,0,0,0,0,960
Farmington,330,425,0,0,0,0,755
Franklin,93,79,0,0,0,0,172
Glastonbury,368,356,0,0,0,0,724
Goshen,111,138,0,0,0,0,249
Granby,173,222,0,0,0,0,395
Greenwich,674,412,0,0,0,0,"1,086"
Griswold,158,251,0,0,0,0,409
Groton,431,529,0,0,0,0,960
Guilford,276,334,0,0,0,0,610
Haddam,317,184,0,3,0,0,504
Hamden,350,232,0,0,0,0,582
Hampton,78,120,0,0,0,0,198
Hartford,"3,588","2,910",0,0,0,0,"6,498"
Hartland,104,68,0,0,0,0,172
Harwinton,93,152,0,0,0,0,245
Hebron,128,177,0,0,0,0,305
Huntington,197,159,0,0,0,0,356
Kent,182,162,0,0,0,0,344
Killingly,422,577,0,0,0,0,999
Killingworth,169,87,0,0,0,0,256
Lebanon,149,279,0,0,0,0,428
Ledyard,145,170,0,0,0,0,315
Lisbon,71,53,0,0,0,0,124
Litchfield,354,285,0,0,0,0,639
Lyme,131,146,0,0,0,0,277
Madison,249,257,0,0,0,0,506
Manchester,243,412,0,0,0,0,655
Mansfield,197,293,0,0,0,0,490
Marlborough,93,50,0,0,0,0,143
Meriden,878,"1,137",0,0,0,0,"2,015"
Middlebury,51,93,0,0,0,0,144
Middlefield,72,117,0,0,0,0,189
Middletown,941,814,0,0,0,0,"1,755"
Milford,428,315,0,0,0,0,743
Monroe,177,124,0,0,0,0,301
