City/Town,"Lyndon B. Johnson
Democratic","Barry M. Goldwater
Republican","Total Votes Cast"
Totals,"826,269","390,996","1,217,265"
Andover,556,306,862
Ansonia,"6,376","3,218","9,594"
Ashford,472,216,688
Avon,"1,763","1,374","3,137"
Barkhamsted,348,306,654
"Beacon Falls","1,130",425,"1,555"
Berlin,"4,377","2,105","6,482"
Bethany,695,664,"1,359"
Bethel,"2,731","1,430","4,161"
Bethlehem,507,330,837
Bloomfield,"5,318","2,216","7,534"
Bolton,859,586,"1,445"
Bozrah,549,279,828
Branford,"5,664","3,520","9,184"
Bridgeport,"43,710","18,818","62,528"
Bridgewater,378,228,606
Bristol,"15,600","4,892","20,492"
Brookfield,"1,475","1,321","2,796"
Brooklyn,"1,286",462,"1,748"
Burlington,860,438,"1,298"
Canaan,202,227,429
Canterbury,535,438,973
Canton,"1,464","1,203","2,667"
Chaplin,460,202,662
Cheshire,"3,470","3,305","6,775"
Chester,802,450,"1,252"
Clinton,"1,466","1,341","2,807"
Colchester,"1,704",591,"2,295"
Colebrook,265,198,463
Columbia,791,476,"1,267"
Cornwall,407,231,638
Coventry,"2,033",923,"2,956"
Cromwell,"2,461",999,"3,460"
Danbury,"12,932","5,728","18,660"
Darien,"4,264","5,222","9,486"
"Deep River","1,073",535,"1,608"
Derby,"4,076","1,725","5,801"
Durham,904,655,"1,559"
"E. Granby",814,540,"1,354"
"E. Haddam","1,243",605,"1,848"
"E. Hampton","1,914",980,"2,894"
"E. Hartford","16,605","4,940","21,545"
"E. Haven","7,008","2,912","9,920"
"E. Lyme","2,195","1,674","3,869"
"E. Windsor","2,172",959,"3,131"
Eastford,188,236,424
Easton,801,"1,302","2,103"
Ellington,"1,795",806,"2,601"
Enfield,"11,425","3,262","14,687"
Essex,"1,294",913,"2,207"
Fairfield,"14,837","11,095","25,932"
Farmington,"3,568","2,092","5,660"
Franklin,328,205,533
Glastonbury,"4,991","3,357","8,348"
Goshen,329,309,638
Granby,"1,368","1,112","2,480"
Greenwich,"15,265","12,549","27,814"
Griswold,"2,254",495,"2,749"
Groton,"6,411","3,531","9,942"
Guilford,"2,133","2,011","4,144"
Haddam,"1,215",704,"1,919"
Hamden,"14,718","8,579","23,297"
Hampton,252,217,469
Hartford,"50,764","10,132","60,896"
Hartland,203,269,472
Harwinton,974,630,"1,604"
Hebron,688,380,"1,068"
Kent,525,359,884
Killingly,"4,016","1,245","5,261"
Killingworth,416,327,743
Lebanon,743,473,"1,216"
Ledyard,"1,672","1,284","2,956"
Lisbon,667,290,957
Litchfield,"1,870","1,261","3,131"
Lyme,398,394,792
Madison,"1,470","1,605","3,075"
Manchester,"14,548","6,601","21,149"
Mansfield,"2,896","1,073","3,969"
Marlborough,594,315,909
Meriden,"18,574","5,597","24,171"
Middlebury,"1,437","1,137","2,574"
Middlefield,"1,229",582,"1,811"
Middletown,"11,397","3,415","14,812"
Milford,"10,953","8,254","19,207"
Monroe,"1,960","1,977","3,937"
Montville,"3,011","1,234","4,245"
Morris,381,326,707
Naugatuck,"6,753","2,562","9,315"
