City/Town,"Rick Lopes
Democratic","Rick Lopes
Working Families","Gennaro Bizzarro
Republican","Total Votes Cast"
Totals,"19,621","1,000","16,372","36,993"
Berlin,"4,767",169,"7,435","12,371"
"1-Willard School",543,22,885,"1,450"
2-VFW,"1,242",53,"1,676","2,971"
"3-Hubbard School","1,010",23,"1,460","2,493"
"4-Senior Center",686,28,"1,349","2,063"
"5-Griswold School","1,286",43,"2,065","3,394"
Farmington,"1,007",37,"1,024","2,068"
"1-3-Irving Robbins School - 1 Precinct 3",457,20,440,917
"1-4-Irving Robbins School - 1 Precinct 4",550,17,584,"1,151"
"New Britain","13,847",794,"7,913","22,554"
"1-Vance Village School","1,227",58,625,"1,910"
"2-VFW Post 511",984,74,490,"1,548"
"3-Roosevelt Middle School",973,46,418,"1,437"
"4-Gaffney School",287,19,150,456
"5-1-School Apartments",100,0,37,137
"5-2-Graham Apartments",104,2,29,135
"5-New Britain Senior Center",460,22,158,640
"6-St. Jean Baptiste Societe",574,41,254,869
"7-Generale Ameglio Society",866,36,323,"1,225"
"8-International Church",781,41,328,"1,150"
"9-Chamberlain School",936,52,447,"1,435"
"10-St. Francis Of Assisi Church Hall",502,22,314,838
"11-Holmes Elementary School","1,060",66,820,"1,946"
"12-Pulaski Middle School","1,933",122,"1,370","3,425"
"13-St. John Paul II School",839,57,514,"1,410"
"14-Diloreto School","1,299",68,688,"2,055"
"15-Slade Middle School",922,68,948,"1,938"
Totals,"19,621","1,000","16,372","36,993"

