City/Town,"Albert Sedgwick
None/Unknown","William
None/Unknown","Daniel G. Platt
None/Unknown","Samuel Platt
None/Unknown","Peter Mills
None/Unknown","Total Votes Cast"
Totals,"4,131","3,757",331,13,1,"8,233"
Barkhamsted,167,151,7,0,0,325
Bethlehem,85,65,0,0,0,150
Bridgewater,0,0,0,0,0,0
Canaan,202,255,6,0,0,463
Colebrook,87,141,16,0,0,244
Cornwall,181,161,0,13,0,355
Goshen,210,90,0,0,0,300
Harwinton,121,76,37,0,0,234
Kent,132,159,14,0,0,305
Litchfield,407,382,4,0,0,793
Morris,0,0,0,0,0,0
"New Hartford",242,116,17,0,0,375
"New Milford",348,393,30,0,0,771
Norfolk,170,115,17,0,0,302
"N. Canaan",0,0,0,0,0,0
Plymouth,250,232,20,0,0,502
Roxbury,73,144,9,0,0,226
Salisbury,230,283,1,0,0,514
Sharon,186,209,5,0,0,400
Thomaston,0,0,0,0,0,0
Torrington,190,89,43,0,1,323
Warren,71,65,15,0,0,151
Washington,153,131,24,0,0,308
Watertown,169,108,12,0,0,289
Winchester,200,188,52,0,0,440
Woodbury,257,204,2,0,0,463
Totals,"4,131","3,757",331,13,1,"8,233"

