City/Town,"Victor P. Reis
Democratic","Patsy G. Alfano Jr.
Republican","Total Votes Cast"
Totals,"33,213","26,419","59,632"
Barkhamsted,451,480,931
Bethlehem,519,533,"1,052"
Bridgewater,279,318,597
Canaan,162,225,387
Colebrook,275,270,545
Cornwall,270,340,610
Goshen,318,341,659
Harwinton,949,880,"1,829"
Kent,417,453,870
Litchfield,"1,509","1,656","3,165"
Morris,334,435,769
"New Hartford",898,855,"1,753"
"New Milford","2,476","2,173","4,649"
Norfolk,472,385,857
"N. Canaan",631,716,"1,347"
Plymouth,"2,449","1,138","3,587"
Roxbury,295,392,687
Salisbury,760,"1,065","1,825"
Sharon,475,586,"1,061"
Thomaston,"1,570","1,239","2,809"
Torrington,"8,955","4,404","13,359"
Warren,128,273,401
Washington,571,913,"1,484"
Watertown,"4,055","2,990","7,045"
Winchester,"2,887","1,793","4,680"
Woodbury,"1,108","1,566","2,674"
Totals,"33,213","26,419","59,632"

