City/Town,"Brian Lanoue
Republican","Mark DePonte
Democratic","Daniel Reale
Independent","Total Votes Cast"
Totals,"6,640","4,790",308,"11,738"
Griswold,"3,008","2,648",147,"5,803"
"1-Griswold High School - D1 - CAFE","1,107","1,108",73,"2,288"
"2-Griswold High School - D2- Gym","1,901","1,540",74,"3,515"
Lisbon,448,396,31,875
"1-Lisbon Town Hall",448,396,31,875
Plainfield,983,678,51,"1,712"
"1-1 Town Hall",983,678,51,"1,712"
Sterling,"1,271",539,45,"1,855"
"1-Sterling Municipal Building","1,271",539,45,"1,855"
Voluntown,930,529,34,"1,493"
"1-voluntown elementary school",930,529,34,"1,493"
Totals,"6,640","4,790",308,"11,738"

