"Polling Place","Fred Camillo
Republican","Jill Oberlander
Democratic","Total Votes Cast"
Totals,"10,045","7,466","17,511"
"1-Julian Curtiss School",657,697,"1,354"
"2-Greenwich Town Hall",631,478,"1,109"
"3-Western Middle School",334,302,636
"4-New Lebanon School",699,510,"1,209"
"5-Riverside School",948,696,"1,644"
"6-Old Greenwich School",768,936,"1,704"
"7-Greenwich High School",752,576,"1,328"
"8-Central Middle School","1,328",834,"2,162"
"9-Bendheim Western Greenwich Civic Center",897,602,"1,499"
"10-Glenville School",806,521,"1,327"
"11-North Street School","1,010",604,"1,614"
"12-North Mianus School","1,215",710,"1,925"
Totals,"10,045","7,466","17,511"

