City/Town,"Charles H. McLevy
Socialist","Michael P. O'Lean
Socialist Labor","Total Votes Cast"
Totals,"20,637","2,295","22,932"
Andover,1,0,1
Ansonia,125,9,134
Ashford,3,1,4
Avon,17,0,17
Barkhamsted,1,0,1
"Beacon Falls",0,0,0
Berlin,72,6,78
Bethany,6,1,7
Bethel,35,0,35
Bethlehem,4,0,4
Bloomfield,65,8,73
Bolton,3,0,3
Bozrah,1,0,1
Branford,109,6,115
Bridgeport,"5,662",396,"6,058"
Bridgewater,4,0,4
Bristol,283,42,325
Brookfield,3,0,3
Brooklyn,3,1,4
Burlington,11,0,11
Canaan,2,0,2
Canterbury,11,0,11
Canton,7,1,8
Chaplin,1,0,1
Cheshire,19,2,21
Chester,8,1,9
Clinton,6,0,6
Colchester,9,0,9
Colebrook,10,0,10
Columbia,0,0,0
Cornwall,7,1,8
Coventry,11,1,12
Cromwell,16,1,17
Danbury,359,22,381
Darien,39,6,45
Derby,64,8,72
Durham,4,0,4
"E. Granby",0,0,0
"E. Haddam",9,0,9
"E. Hampton",8,0,8
"E. Hartford",150,23,173
"E. Haven",124,10,134
"E. Lyme",13,2,15
"E. Windsor",26,3,29
Eastford,0,0,0
Easton,69,3,72
Ellington,23,6,29
Enfield,41,6,47
Essex,7,0,7
Fairfield,383,40,423
Farmington,0,2,2
Franklin,0,0,0
Glastonbury,33,2,35
Goshen,2,0,2
Granby,2,0,2
Greenwich,148,10,158
Griswold,8,3,11
Groton,48,5,53
Guilford,19,3,22
Haddam,7,0,7
Hamden,346,35,381
Hampton,1,0,1
Hartford,"1,466",226,"1,692"
Hartland,1,0,1
Harwinton,10,0,10
Hebron,0,0,0
Kent,10,0,10
Killingly,14,2,16
Killingworth,4,1,5
Lebanon,3,0,3
Ledyard,5,0,5
Lisbon,17,0,17
Litchfield,11,2,13
Lyme,0,0,0
Madison,11,1,12
Manchester,286,36,322
Mansfield,0,0,0
Marlborough,2,0,2
Meriden,956,142,"1,098"
Middlebury,9,0,9
Middlefield,2,0,2
Middletown,98,14,112
Milford,290,30,320
Monroe,18,1,19
Montville,8,5,13
Morris,3,0,3
Naugatuck,142,19,161
"New Britain",620,101,721
"New Canaan",41,3,44
"New Fairfield",1,0,1
"New Hartford",11,1,12
"New Haven","2,795",352,"3,147"
"New London",111,11,122
"New Milford",28,2,30
Newington,43,3,46
Newtown,19,2,21
Norfolk,3,0,3
"N. Branford",13,0,13
"N. Canaan",8,1,9
"N. Haven",43,2,45
"N. Stonington",10,0,10
Norwalk,459,91,550
Norwich,210,38,248
"Old Lyme",4,0,4
"Old Saybrook",9,0,9
Orange,11,0,11
Oxford,7,0,7
Plainfield,33,3,36
Plainville,41,4,45
Plymouth,28,3,31
Pomfret,3,0,3
Portland,20,2,22
Preston,0,2,2
Prospect,8,0,8
Putnam,8,0,8
Redding,8,1,9
Ridgefield,26,3,29
"Rocky Hill",6,1,7
Roxbury,2,0,2
Salem,0,1,1
Salisbury,12,0,12
Saybrook,13,0,13
Scotland,2,0,2
Seymour,30,8,38
Sharon,7,0,7
Shelton,129,10,139
Sherman,1,0,1
Simsbury,11,2,13
Somers,25,0,25
"S. Windsor",17,0,17
Southbury,6,0,6
Southington,41,4,45
Sprague,13,1,14
Stafford,63,13,76
Stamford,340,79,419
Sterling,5,1,6
Stonington,72,11,83
Stratford,652,63,715
Suffield,6,3,9
Thomaston,31,0,31
Thompson,6,0,6
Tolland,2,1,3
Torrington,164,23,187
Trumbull,130,4,134
Union,3,0,3
Vernon,197,12,209
Voluntown,3,1,4
Wallingford,200,42,242
Warren,0,0,0
Washington,11,0,11
Waterbury,941,121,"1,062"
Waterford,43,2,45
Watertown,53,2,55
"W. Hartford",224,20,244
"W. Haven",379,65,444
Westbrook,4,7,11
Weston,16,0,16
Westport,57,4,61
Wethersfield,67,3,70
Willington,3,2,5
Wilton,49,0,49
Winchester,15,3,18
Windham,39,4,43
Windsor,59,2,61
"Windsor Locks",17,2,19
Wolcott,7,1,8
Woodbridge,14,5,19
Woodbury,17,1,18
Woodstock,1,1,2
Totals,"20,637","2,295","22,932"

