City/Town,"Nancy L. Johnson
Republican","Charlotte Koskoff
Democratic","Charlotte Koskoff
A Connecticut","Timothy A. Knibbs
Concerned Citizens","Total Votes Cast"
Totals,"113,020","104,225","7,208","3,303","227,756"
Avon,"4,925","2,826",134,55,"7,940"
Barkhamsted,833,705,45,16,"1,599"
Bethlehem,"1,002",639,63,48,"1,752"
Bridgewater,612,341,16,10,979
Bristol,"7,942","13,097","1,151",338,"22,528"
Burlington,"1,895","1,530",130,45,"3,600"
Canaan,261,241,21,5,528
Canton,"2,323","1,786",123,45,"4,277"
Colebrook,333,324,32,8,697
Cornwall,378,358,34,6,776
"E. Granby","1,232",930,41,28,"2,231"
Enfield,"7,377","8,417",571,331,"16,696"
Farmington,"5,915","4,502",246,148,"10,811"
Goshen,728,431,42,16,"1,217"
Granby,"2,876","1,797",125,52,"4,850"
Hartland,542,317,22,28,909
Harwinton,"1,334","1,105",69,33,"2,541"
Kent,859,539,22,10,"1,430"
Litchfield,"2,197","1,495",93,72,"3,857"
Morris,591,383,33,24,"1,031"
"New Britain","6,937","11,856",744,227,"19,764"
"New Hartford","1,472","1,285",82,33,"2,872"
"New Milford","6,171","3,040",233,137,"9,581"
Norfolk,368,419,23,10,820
"N. Canaan",706,454,34,28,"1,222"
Plainville,"2,490","4,219",312,94,"7,115"
Plymouth,"1,736","2,301",182,85,"4,304"
Roxbury,673,359,16,12,"1,060"
Salisbury,"1,115",839,49,19,"2,022"
Sharon,753,504,29,7,"1,293"
Sherman,948,545,30,13,"1,536"
Simsbury,"7,508","4,120",266,139,"12,033"
Somers,"2,048","1,458",126,77,"3,709"
Southbury,"4,646","2,402",137,62,"7,247"
Southington,"7,802","8,185",560,253,"16,800"
Suffield,"3,022","1,961",148,82,"5,213"
Thomaston,"1,572","1,336",82,45,"3,035"
Torrington,"5,992","6,834",456,228,"13,510"
Warren,376,203,17,12,608
Washington,953,726,43,15,"1,737"
Watertown,"4,900","3,441",205,171,"8,717"
Winchester,"1,907","2,039",155,78,"4,179"
"Windsor Locks","2,192","2,488",181,108,"4,969"
Woodbury,"2,578","1,448",85,50,"4,161"
Totals,"113,020","104,225","7,208","3,303","227,756"

