City/Town,"Reuben Booth
None/Unknown","Noyes Billings
None/Unknown","Levi Yale
None/Unknown","Ch J McCurdy
None/Unknown","Hiram S Warnes
None/Unknown","Edmond Collins
None/Unknown","Frederick Croswel
None/Unknown","Francis Gillett
None/Unknown","Charles H. Pond
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,574","26,296","2,138",5,5,1,1,1,1,7,"58,029"
Ashford,178,166,77,0,0,0,0,0,0,0,421
Avon,146,66,7,0,0,0,0,0,0,0,219
Barkhamsted,180,176,11,0,0,0,0,0,0,0,367
Berlin,346,324,48,0,0,0,0,0,0,0,718
Bethany,71,117,3,0,0,0,0,0,0,0,191
Bethlehem,78,103,0,0,0,0,0,0,0,0,181
Bloomfield,123,199,17,0,0,0,0,0,0,0,339
Bolton,50,99,5,0,0,0,0,0,0,0,154
Bozrah,700,112,12,0,0,0,0,0,0,0,824
Branford,100,177,0,0,0,0,0,0,0,0,277
Bridgeport,415,358,4,0,0,0,0,0,0,0,777
Bristol,326,215,23,0,0,0,0,0,0,0,564
Brookfield,123,158,0,0,0,0,0,0,0,0,281
Brooklyn,149,109,17,0,0,0,0,0,0,0,275
Burlington,136,130,30,0,0,0,0,0,0,0,296
Canaan,214,286,8,0,0,0,0,0,0,0,508
Canterbury,176,112,6,0,0,0,0,0,0,0,294
Canton,206,134,24,0,0,0,0,0,0,0,364
Chaplin,85,70,10,0,0,0,0,0,0,0,165
Chatham,73,176,0,0,0,0,0,0,0,0,249
Cheshire,183,197,4,0,0,0,0,0,0,0,384
Chester,69,103,13,0,0,0,0,0,0,0,185
Clinton,142,84,6,0,0,0,0,0,0,0,232
Colchester,218,206,4,0,0,0,0,0,0,0,428
Colebrook,90,136,15,0,0,0,0,0,0,0,241
Columbia,69,127,2,0,0,0,0,0,0,0,198
Cornwall,177,204,19,0,0,0,0,0,0,0,400
Coventry,226,190,17,0,0,0,0,0,0,0,433
Danbury,502,440,2,0,0,0,0,0,0,0,944
Darien,108,77,14,0,0,0,0,0,0,0,199
Derby,292,211,1,0,0,0,0,0,0,0,504
Durham,121,122,7,0,0,0,0,0,0,0,250
"E. Haddam",230,229,0,0,0,0,0,0,0,0,459
"E. Hartford",258,279,2,0,0,0,0,0,0,0,539
"E. Haven",174,70,0,0,0,0,0,0,0,0,244
"E. Lyme",107,89,13,0,0,0,0,0,0,0,209
"E. Windsor",363,242,2,0,0,0,0,0,0,0,607
Ellington,153,117,5,0,0,0,0,0,0,0,275
Enfield,302,157,3,0,0,0,0,0,0,0,462
Fairfield,320,139,0,0,0,0,0,0,0,0,459
Farmington,154,183,55,0,0,0,0,1,0,0,393
Franklin,74,90,19,0,0,0,0,0,0,0,183
Glastonbury,210,344,5,0,0,0,0,0,0,0,559
Goshen,234,70,1,0,0,0,0,0,0,0,305
Granby,256,262,1,0,0,0,0,0,0,0,519
Greenwich,286,274,14,0,0,0,0,0,0,0,574
Griswold,161,106,13,0,0,0,0,0,0,0,280
Groton,117,205,0,0,0,0,0,0,0,0,322
Guilford,199,186,77,0,0,0,0,0,0,0,462
Haddam,211,259,1,0,0,0,0,0,0,0,471
Hamden,119,213,1,0,0,0,0,0,0,0,333
Hampton,76,114,31,0,0,0,0,0,0,0,221
Hartford,"1,407",975,39,0,0,0,0,0,0,0,"2,421"
Hartland,103,121,1,0,0,0,0,0,0,0,225
Harwinton,141,80,28,0,0,0,0,0,0,0,249
Hebron,180,164,16,0,0,0,0,0,0,0,360
Huntington,143,143,0,0,0,0,0,0,0,0,286
Kent,197,211,0,0,0,0,0,0,0,0,408
Killingly,267,350,54,0,0,0,0,0,0,0,671
Killingworth,69,147,8,0,0,0,0,0,0,0,224
Lebanon,154,187,42,0,0,0,0,0,0,0,383
Ledyard,108,139,0,0,0,0,0,0,0,0,247
Lisbon,92,77,16,0,0,0,0,0,0,0,185
Litchfield,455,463,5,0,0,0,0,0,0,0,923
Lyme,226,180,6,0,0,0,0,0,0,0,412
Madison,194,163,6,0,0,0,0,0,0,0,363
Manchester,201,156,2,0,0,0,0,0,0,0,359
Mansfield,169,202,20,0,0,0,0,0,0,0,391
Marlborough,91,67,0,0,0,0,0,0,0,0,158
Meriden,218,233,42,0,0,0,0,0,0,0,493
Middlebury,109,34,5,0,0,0,0,0,0,0,148
Middletown,629,630,39,0,0,0,0,0,0,0,"1,298"
