City/Town,"Christopher J. Dodd
Democratic","James L. Buckley
Republican","Gerard G. Brennan
Libertarian","Louis Zemel
Citizens","Total Votes Cast"
Totals,"763,969","581,884","5,336","4,772","1,355,961"
Andover,655,452,4,1,"1,112"
Ansonia,"4,930","3,244",25,16,"8,215"
Ashford,915,465,13,6,"1,399"
Avon,"3,170","3,370",19,19,"6,578"
Barkhamsted,683,676,7,13,"1,379"
"Beacon Falls",900,792,7,4,"1,703"
Berlin,"4,865","3,223",32,20,"8,140"
Bethany,"1,152","1,314",10,10,"2,486"
Bethel,"3,183","3,830",30,21,"7,064"
Bethlehem,667,739,6,2,"1,414"
Bloomfield,"6,840","2,721",37,35,"9,633"
Bolton,"1,136",783,6,8,"1,933"
Bozrah,674,385,6,0,"1,065"
Branford,"5,561","5,677",38,46,"11,322"
Bridgeport,"26,452","16,404",137,117,"43,110"
Bridgewater,396,472,5,4,877
Bristol,"15,495","7,633",96,82,"23,306"
Brookfield,"2,347","3,448",25,13,"5,833"
Brooklyn,"1,270","1,018",9,6,"2,303"
Burlington,"1,541","1,034",16,2,"2,593"
Canaan,224,264,0,0,488
Canterbury,674,786,8,4,"1,472"
Canton,"2,135","1,889",22,28,"4,074"
Chaplin,424,329,6,2,761
Cheshire,"5,253","5,517",44,43,"10,857"
Chester,904,599,7,7,"1,517"
Clinton,"2,634","2,460",30,14,"5,138"
Colchester,"2,524","1,162",17,7,"3,710"
Colebrook,367,322,3,5,697
Columbia,"1,130",773,12,9,"1,924"
Cornwall,387,352,5,0,744
Coventry,"2,535","1,373",45,26,"3,979"
Cromwell,"3,369","1,759",13,22,"5,163"
Danbury,"11,558","10,717",112,45,"22,432"
Darien,"2,852","7,295",50,34,"10,231"
"Deep River","1,116",849,7,2,"1,974"
Derby,"3,033","2,126",13,17,"5,189"
Durham,"1,486",987,5,20,"2,498"
"E. Granby","1,171",962,13,3,"2,149"
"E. Haddam","1,728","1,028",24,14,"2,794"
"E. Hampton","2,641","1,550",26,13,"4,230"
"E. Hartford","15,673","6,758",77,47,"22,555"
"E. Haven","5,324","4,943",24,19,"10,310"
"E. Lyme","4,016","2,618",23,14,"6,671"
"E. Windsor","2,226","1,377",25,12,"3,640"
Eastford,265,336,3,2,606
Easton,"1,205","2,102",13,9,"3,329"
Ellington,"2,670","1,804",32,15,"4,521"
Enfield,"11,703","5,643",73,45,"17,464"
Essex,"1,425","1,436",15,6,"2,882"
Fairfield,"13,193","15,936",102,97,"29,328"
Farmington,"4,985","3,829",45,22,"8,881"
Franklin,544,343,2,2,891
Glastonbury,"7,233","6,263",71,33,"13,600"
Goshen,430,505,3,2,940
Granby,"2,032","2,011",17,14,"4,074"
Greenwich,"10,748","19,400",158,67,"30,373"
Griswold,"2,143","1,210",10,3,"3,366"
Groton,"7,726","4,736",38,33,"12,533"
Guilford,"3,852","4,275",26,43,"8,196"
Haddam,"1,943","1,176",19,13,"3,151"
Hamden,"13,501","11,562",61,84,"25,208"
Hampton,371,304,4,10,689
Hartford,"30,591","6,932",144,197,"37,864"
Hartland,293,368,4,1,666
Harwinton,"1,320","1,088",14,8,"2,430"
Hebron,"1,514",995,16,5,"2,530"
Kent,591,664,8,2,"1,265"
Killingly,"3,246","2,121",28,11,"5,406"
Killingworth,"1,048",992,22,7,"2,069"
Lebanon,"1,346",915,14,6,"2,281"
Ledyard,"3,301","2,374",26,3,"5,704"
Lisbon,696,507,4,2,"1,209"
Litchfield,"1,839","1,948",24,8,"3,819"
Lyme,505,566,5,4,"1,080"
Madison,"2,744","4,571",31,16,"7,362"
Manchester,"14,686","9,030",92,68,"23,876"
Mansfield,"4,230","1,688",38,71,"6,027"
Marlborough,"1,314",969,10,10,"2,303"
Meriden,"14,158","8,643",112,95,"23,008"
Middlebury,"1,246","1,904",11,9,"3,170"
Middlefield,"1,256",702,12,29,"1,999"
Middletown,"12,054","4,692",49,130,"16,925"
Milford,"11,009","10,546",67,47,"21,669"
Monroe,"2,685","3,335",35,22,"6,077"
Montville,"4,145","2,292",21,17,"6,475"
