City/Town,"Liz Linehan
Democratic","Liz Linehan
Independent","Randy Raines
Republican","Total Votes Cast"
Totals,"6,404",243,"4,525","11,172"
Cheshire,"4,876",168,"3,334","8,378"
"1-Cheshire High School - Dist. 1","2,004",58,"1,345","3,407"
"3-2-Artsplace - 3-2",661,29,446,"1,136"
"4-Norton School - Dist. 4",808,31,544,"1,383"
"6-1-Highland School - Dist. 6-1",856,25,595,"1,476"
"7-Dodd Middle School - Dist. 7",547,25,404,976
Hamden,936,27,693,"1,656"
"9-1-West Woods School",593,18,477,"1,088"
"9-2-West Woods School",343,9,216,568
Wallingford,592,48,498,"1,138"
"6-Parker Farms School",592,48,498,"1,138"
Totals,"6,404",243,"4,525","11,172"

