City/Town,"Norman Needleman
Democratic","Melissa Ziobron
Republican","Melissa Ziobron
Independent","Total Votes Cast"
Totals,"25,280","23,906","1,289","50,475"
Chester,"1,371",726,40,"2,137"
"1-Chester Town Office Building","1,371",726,40,"2,137"
Clinton,"3,262","2,957",128,"6,347"
"2-Andrews Memorial Town Hall","3,262","2,957",128,"6,347"
Colchester,"3,572","3,619",235,"7,426"
"1-Colchester Town Hall","1,512","1,545",90,"3,147"
"2-Assembly Of God Hall",852,876,57,"1,785"
"3-Bacon Academy",952,877,64,"1,893"
"4-Assembly Of God Hall",256,321,24,601
"Deep River","1,390",909,51,"2,350"
"1-Community Room Deep River Library","1,390",909,51,"2,350"
"E. Haddam","1,937","2,500",182,"4,619"
"1-Town Office Building","1,937","2,500",182,"4,619"
"E. Hampton","2,606","3,500",180,"6,286"
"1-East Hampton Middle School","2,606","3,500",180,"6,286"
Essex,"2,530","1,388",51,"3,969"
"1-Essex Town Hall 01","2,530","1,388",51,"3,969"
Haddam,"2,055","2,350",113,"4,518"
"1-Haddam Firehouse Complex","1,064","1,105",49,"2,218"
"2-Central Office",877,"1,121",62,"2,060"
"3-Haddam Neck Firehouse",114,124,2,240
Lyme,869,562,33,"1,464"
"1-Lyme Town Hall",869,562,33,"1,464"
"Old Saybrook","1,782","1,490",75,"3,347"
"2-Old Saybrook High School Gymnasium","1,782","1,490",75,"3,347"
Portland,"2,246","2,270",115,"4,631"
"1-Portland Middle School","2,246","2,270",115,"4,631"
Westbrook,"1,660","1,635",86,"3,381"
"1-Teresa Mulvey Municipal Center - 1",986,906,55,"1,947"
"2-Theresa Mulvey Municipal Center - 2",674,729,31,"1,434"
Totals,"25,280","23,906","1,289","50,475"

