City/Town,"Gabrielle Labonte
Republican","Leah Schad
Democratic","Total Votes Cast"
Totals,"9,221","8,816","18,037"
Ashford,910,"1,020","1,930"
"1-Knowlton Memorial Hall",910,"1,020","1,930"
Brooklyn,"1,739","1,365","3,104"
"1-Brooklyn Middle School - 50","1,290","1,066","2,356"
"2-Brooklyn Middle School - 47",449,299,748
Eastford,426,395,821
"1-Eastford Town Office Building Lower Level",426,395,821
Pomfret,776,"1,138","1,914"
"1-Pomfret Community School",776,"1,138","1,914"
Putnam,"1,461","1,450","2,911"
"1-Municipal Complex Town Hall",872,"1,023","1,895"
"2-Municipal Complex Town Hall",589,427,"1,016"
Thompson,"2,015","1,489","3,504"
"1-Thompson Library - Louis P Faucher Community Ctr",399,367,766
"2-Community Room Town Hall",842,658,"1,500"
"3-Quinebaug Volunteer Fire Department",282,211,493
"4-East Thompson Fire Station",492,253,745
Woodstock,"1,894","1,959","3,853"
"1-Woodstock Middle School - 50","1,108","1,170","2,278"
"2-Woodstock Middle School - 52",786,789,"1,575"
Totals,"9,221","8,816","18,037"

