"Polling Place","Peter Spano
Democratic","Patrice Smith
Democratic","Thomas J. Shields
Democratic","Willie Justiniano
Democratic","Alan Zaniewski
Republican","Richard Moreno
Republican","Sean Steele
Republican","Tom Talalaj
Republican","Total Votes Cast"
Totals,"4,337","4,297","4,026","3,934","3,896","3,737","3,476","3,396","31,099"
"1-Vance Village School",427,423,397,391,364,354,334,317,"3,007"
"2-VFW Post 511",301,316,291,292,231,217,220,193,"2,061"
"3-Roosevelt Middle School",241,248,237,237,229,224,226,207,"1,849"
"4-Gaffney School",101,96,95,91,78,72,74,72,679
"5-1-School Apartments",38,37,34,31,22,20,17,19,218
"5-2-Graham Apartments",70,70,70,70,17,16,14,14,341
"5-New Britain Senior Center",124,122,107,111,87,87,72,70,780
"6-Angelico's Restaurant",160,154,150,150,81,90,83,76,944
"7-Generale Ameglio Society",231,223,216,209,128,136,116,114,"1,373"
"8-International Church",265,254,246,240,122,125,117,111,"1,480"
"9-Chamberlain School",227,227,227,212,193,199,183,176,"1,644"
"10-St. Francis Of Assisi Church Hall",179,178,161,155,190,176,167,162,"1,368"
"11-Holmes Elementary School",369,360,328,321,392,365,335,351,"2,821"
"12-Pulaski Middle School",499,548,517,497,558,522,465,468,"4,074"
"13-St. John Paul II Shool",194,189,157,171,253,215,194,213,"1,586"
"14-Diloreto School",458,449,432,402,318,322,285,264,"2,930"
"15-Slade Middle School",453,403,361,354,633,597,574,569,"3,944"
Totals,"4,337","4,297","4,026","3,934","3,896","3,737","3,476","3,396","31,099"

