City/Town,"Tilson
Republican","Ingersoll
Democratic","Beardsley
Socialist","Barstow
Prohibition","Feldman
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"79,585","73,221","10,304","1,874","1,163",6,"166,153"
Andover,53,37,0,1,1,0,92
Ansonia,"1,095","1,068",173,27,8,0,"2,371"
Ashford,56,95,0,3,0,0,154
Avon,141,88,16,2,0,0,247
Barkhamsted,103,89,3,5,0,0,200
"Beacon Falls",90,33,20,1,2,0,146
Berlin,308,187,22,6,1,0,524
Bethany,52,46,2,1,0,0,101
Bethel,383,231,16,10,1,0,641
Bethlehem,78,43,1,0,0,0,122
Bloomfield,151,182,3,3,2,0,341
Bolton,50,44,3,1,0,0,98
Bozrah,85,112,1,1,0,0,199
Branford,434,419,29,0,0,0,882
Bridgeport,"5,723","6,076","1,989",107,214,0,"14,109"
Bridgewater,59,63,0,1,0,0,123
Bristol,"1,019",895,85,58,16,0,"2,073"
Brookfield,126,75,2,4,3,0,210
Brooklyn,130,153,3,2,1,0,289
Burlington,100,72,0,0,0,0,172
Canaan,102,66,0,5,0,0,173
Canterbury,99,78,1,24,0,0,202
Canton,325,265,3,7,0,0,600
Chaplin,69,20,4,1,0,1,95
Chatham,228,248,28,8,2,0,514
Cheshire,227,147,3,5,1,0,383
Chester,200,96,1,1,1,0,299
Clinton,156,63,0,5,0,0,224
Colchester,212,113,3,3,1,0,332
Colebrook,80,32,0,1,0,0,113
Columbia,82,58,1,0,0,0,141
Cornwall,138,102,0,0,0,0,240
Coventry,158,152,2,5,0,0,317
Cromwell,223,109,10,3,1,0,346
Danbury,"1,901","1,898",287,34,15,0,"4,135"
Darien,281,161,13,0,1,0,456
Derby,491,810,88,6,5,0,"1,400"
Durham,101,98,3,2,0,0,204
"E. Granby",96,74,0,0,0,0,170
"E. Haddam",212,109,2,6,0,0,329
"E. Hartford",678,575,78,11,12,0,"1,354"
"E. Haven",175,80,7,1,1,0,264
"E. Lyme",241,151,0,27,1,0,420
"E. Windsor",300,194,59,4,1,0,558
Eastford,71,33,0,0,0,0,104
Easton,99,101,1,0,0,0,201
Ellington,173,136,23,3,1,0,336
Enfield,741,495,11,18,4,0,"1,269"
Essex,378,183,24,6,0,0,591
Fairfield,433,301,35,5,5,0,779
Farmington,335,330,4,8,0,0,677
Franklin,76,27,0,3,0,0,106
Glastonbury,408,336,4,4,1,0,753
Goshen,84,52,0,5,0,0,141
Granby,202,72,0,4,0,0,278
Greenwich,941,"1,221",71,10,2,0,"2,245"
Griswold,253,310,2,4,4,0,573
Groton,511,534,64,29,6,0,"1,144"
Guilford,331,188,7,24,1,0,551
Haddam,217,155,1,0,0,0,373
Hamden,407,304,35,8,2,0,756
Hampton,114,25,1,0,1,0,141
Hartford,"6,543","6,540",728,123,139,0,"14,073"
Hartland,64,35,0,0,0,0,99
Harwinton,80,41,4,5,1,0,131
Hebron,124,57,2,1,0,0,184
Huntington,529,410,137,5,5,0,"1,086"
Kent,107,82,0,1,0,0,190
Killingly,505,446,3,21,2,0,977
Killingworth,53,51,1,0,0,0,105
Lebanon,149,37,1,21,0,0,208
Ledyard,86,65,4,1,0,0,156
Lisbon,69,76,4,0,0,1,150
Litchfield,302,341,0,6,3,0,652
Lyme,105,67,0,1,0,0,173
Madison,186,68,0,5,1,0,260
Manchester,860,489,225,168,20,0,"1,762"
Mansfield,228,84,1,7,0,0,320
Marlborough,23,44,6,0,1,0,74
Meriden,"2,792","2,473",488,49,34,1,"5,837"
Middlebury,86,18,7,3,0,0,114
Middlefield,113,33,3,1,0,0,150
Middletown,"1,322","1,307",195,10,16,2,"2,852"
Milford,518,404,23,7,11,0,963
Monroe,102,95,0,0,2,0,199
