City/Town,"J. Edward Caldwell
Democratic","Michael Kenney
Republican","John W. Hoover
George Wallace","Lionel Joseph Paro
American","Total Votes Cast"
Totals,"620,556","414,052","13,970","2,509","1,051,087"
Andover,452,364,12,3,831
Ansonia,"4,823","2,458",207,14,"7,502"
Ashford,635,337,9,5,986
Avon,"1,848","2,110",42,13,"4,013"
Barkhamsted,467,446,13,3,929
"Beacon Falls",903,577,26,3,"1,509"
Berlin,"3,812","2,975",77,24,"6,888"
Bethany,844,948,35,4,"1,831"
Bethel,"2,579","1,791",59,8,"4,437"
Bethlehem,509,541,11,2,"1,063"
Bloomfield,"5,283","2,635",53,25,"7,996"
Bolton,752,756,16,4,"1,528"
Bozrah,455,323,4,3,785
Branford,"4,521","3,618",228,12,"8,379"
Bridgeport,"27,637","10,187",907,119,"38,850"
Bridgewater,282,310,7,3,602
Bristol,"13,994","5,113",238,33,"19,378"
Brookfield,"1,770","2,008",38,7,"3,823"
Brooklyn,"1,064",744,9,3,"1,820"
Burlington,959,608,16,5,"1,588"
Canaan,"2,255","4,672",1,0,"6,928"
Canterbury,436,553,3,3,995
Canton,"1,368","1,445",23,10,"2,846"
Chaplin,281,286,5,1,573
Cheshire,"3,319","4,201",76,12,"7,608"
Chester,638,604,11,3,"1,256"
Clinton,"1,626","1,930",65,10,"3,631"
Colchester,"1,739",959,24,5,"2,727"
Colebrook,281,255,5,0,541
Columbia,767,676,7,3,"1,453"
Cornwall,272,335,0,0,607
Coventry,"1,768","1,316",31,10,"3,125"
Cromwell,"2,337","1,309",39,5,"3,690"
Danbury,"10,592","5,217",148,33,"15,990"
Darien,"1,934","5,228",21,19,"7,202"
"Deep River",892,734,21,1,"1,648"
Derby,"3,008","1,048",134,7,"4,197"
Durham,951,992,31,0,"1,974"
"E. Granby",915,726,21,5,"1,667"
"E. Haddam","1,166",891,23,5,"2,085"
"E. Hampton","1,847","1,282",39,9,"3,177"
"E. Hartford","13,599","4,974",271,61,"18,905"
"E. Haven","5,268","2,429",210,20,"7,927"
"E. Lyme","2,296","2,224",40,8,"4,568"
"E. Windsor","1,737",954,20,12,"2,723"
Eastford,162,309,3,1,475
Easton,922,"1,376",41,10,"2,349"
Ellington,"1,842","1,361",30,7,"3,240"
Enfield,"10,036","3,596",151,48,"13,831"
Essex,"1,031","1,289",20,0,"2,340"
Fairfield,"12,838","10,148",458,51,"23,495"
Farmington,"3,555","3,025",66,7,"6,653"
Franklin,342,358,9,0,709
Glastonbury,"4,828","4,705",92,22,"9,647"
Goshen,292,346,4,8,650
Granby,"1,191","1,342",24,6,"2,563"
Greenwich,"8,440","12,059",191,30,"20,720"
Griswold,"1,621",881,10,2,"2,514"
Groton,"4,121","3,946",59,16,"8,142"
Guilford,"2,018","2,823",76,12,"4,929"
Haddam,"1,270","1,087",45,4,"2,406"
Hamden,"11,367","8,024",302,40,"19,733"
Hampton,258,244,2,1,505
Hartford,"25,232","6,231",404,107,"31,974"
Hartland,182,309,5,0,496
Harwinton,951,833,25,5,"1,814"
Hebron,948,714,12,6,"1,680"
Kent,415,443,12,0,870
Killingly,"2,643","1,864",23,11,"4,541"
Killingworth,592,681,25,3,"1,301"
Lebanon,869,765,16,4,"1,654"
Ledyard,"1,476","1,792",31,6,"3,305"
Lisbon,569,384,5,1,959
Litchfield,"1,468","1,649",24,1,"3,142"
Lyme,303,517,5,0,825
Madison,"1,573","2,685",63,4,"4,325"
Manchester,"11,477","7,685",204,50,"19,416"
Mansfield,"2,813","1,347",41,7,"4,208"
Marlborough,781,644,24,2,"1,451"
Meriden,"12,880","6,971",255,67,"20,173"
Middlebury,992,"1,443",27,2,"2,464"
Middlefield,"1,069",653,13,3,"1,738"
Middletown,"9,210","3,959",148,18,"13,335"
Milford,"9,406","6,522",350,30,"16,308"
Monroe,"2,084","1,597",105,12,"3,798"
Montville,"2,539","1,807",40,3,"4,389"
Morris,361,392,21,2,776
