City/Town,"Charles J. McCurdy
None/Unknown","Origen S. Seymour
None/Unknown","Levi Yale
None/Unknown","John C. Smith
None/Unknown","Oliver Allen
None/Unknown","Julius Catlen
None/Unknown","Timothy Green
None/Unknown","Joel W. White
None/Unknown","Increase Wilson
None/Unknown","Total Votes Cast"
Totals,"30,847","28,780","1,727",20,1,1,1,1,1,"61,379"
Ashford,96,121,21,0,0,0,0,0,0,238
Avon,155,54,7,0,0,0,0,0,0,216
Barkhamsted,187,134,12,0,0,0,0,0,0,333
Berlin,405,329,37,0,0,0,0,0,0,771
Bethany,64,124,4,0,0,0,0,0,0,192
Bethlehem,66,107,0,0,0,0,0,0,0,173
Bloomfield,121,187,20,0,0,0,0,0,0,328
Bolton,40,78,5,0,0,0,0,0,0,123
Bozrah,98,114,9,0,0,0,0,0,0,221
Branford,104,187,0,0,0,0,0,0,0,291
Bridgeport,549,456,7,0,0,0,0,0,0,"1,012"
Bristol,320,261,14,0,0,0,0,0,0,595
Brookfield,126,156,0,0,0,0,0,0,0,282
Brooklyn,118,111,21,0,0,0,0,0,0,250
Burlington,129,128,6,0,0,0,0,0,0,263
Canaan,199,289,7,0,0,0,0,0,0,495
Canterbury,172,147,2,0,0,0,0,0,0,321
Canton,239,187,23,0,0,0,0,0,0,449
Chaplin,82,88,9,0,0,0,0,0,0,179
Chatham,74,161,0,0,0,0,0,0,1,236
Cheshire,182,170,3,0,0,0,0,0,0,355
Chester,76,104,13,0,0,0,0,0,0,193
Clinton,126,82,8,0,0,0,0,0,0,216
Colchester,209,220,6,0,0,0,0,0,0,435
Colebrook,81,152,16,0,0,0,0,0,0,249
Columbia,60,123,9,0,0,0,0,0,0,192
Cornwall,182,166,13,0,0,0,0,0,0,361
Coventry,228,149,12,0,0,0,0,0,0,389
Danbury,538,522,2,0,0,0,0,0,0,"1,062"
Darien,112,58,17,0,0,0,0,0,0,187
Derby,361,260,4,0,0,0,0,0,0,625
Durham,100,112,7,0,0,0,0,0,0,219
"E. Haddam",233,255,0,0,0,0,1,0,0,489
"E. Hartford",253,280,1,0,0,0,0,0,0,534
"E. Haven",156,82,0,0,0,0,0,0,0,238
"E. Lyme",115,86,8,0,0,0,0,0,0,209
"E. Windsor",252,148,7,0,0,0,0,0,0,407
Eastford,88,115,31,0,0,0,0,0,0,234
Easton,121,141,1,0,0,0,0,0,0,263
Ellington,131,147,5,0,0,0,0,0,0,283
Enfield,334,175,5,0,0,0,0,0,0,514
Fairfield,366,136,0,0,0,0,0,0,0,502
Farmington,209,191,44,0,0,0,0,0,0,444
Franklin,77,89,16,0,0,0,0,0,0,182
Glastonbury,232,335,5,0,0,0,0,0,0,572
Goshen,221,87,0,0,0,0,0,0,0,308
Granby,234,281,3,0,0,0,0,0,0,518
Greenwich,320,311,10,0,0,0,0,0,0,641
Griswold,186,153,14,0,0,0,0,0,0,353
Groton,144,201,2,0,0,0,0,0,0,347
Guilford,198,197,74,0,0,0,0,0,0,469
Haddam,180,246,1,0,0,0,0,0,0,427
Hamden,111,226,2,0,0,0,0,0,0,339
Hampton,68,105,23,0,0,0,0,0,0,196
Hartford,"1,390",978,22,0,0,0,0,0,0,"2,390"
Hartland,85,108,2,0,0,0,0,0,0,195
Harwinton,130,62,30,0,0,0,0,0,0,222
Hebron,179,184,14,0,0,0,0,0,0,377
Huntington,136,148,0,0,0,0,0,0,0,284
Kent,147,172,4,0,0,0,0,0,0,323
Killingly,364,408,31,0,0,0,0,0,0,803
Killingworth,77,147,9,0,0,0,0,0,0,233
Lebanon,204,202,29,0,0,0,0,0,0,435
Ledyard,125,144,0,0,0,0,0,0,0,269
Lisbon,106,84,16,0,0,0,0,0,0,206
Litchfield,412,433,3,0,0,1,0,0,0,849
Lyme,230,159,5,0,0,0,0,0,0,394
Madison,184,148,8,0,0,0,0,0,0,340
Manchester,226,166,0,0,0,0,0,0,0,392
Mansfield,182,214,16,0,0,0,0,0,0,412
Marlborough,77,79,0,0,0,0,0,0,0,156
Meriden,267,311,52,0,0,0,0,0,0,630
Middlebury,91,44,1,0,0,0,0,0,0,136
