City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"322,557","241,597","564,154"
Andover,309,253,562
Ansonia,"1,354","1,474","2,828"
Ashford,378,313,691
Avon,"1,986","1,537","3,523"
Barkhamsted,430,341,771
"Beacon Falls",363,280,643
Berlin,"1,990","1,768","3,758"
Bethany,816,457,"1,273"
Bethel,"1,503","1,084","2,587"
Bethlehem,455,268,723
Bloomfield,"2,796","2,502","5,298"
Bolton,535,403,938
Bozrah,232,164,396
Branford,"2,361","1,793","4,154"
Bridgeport,"5,663","2,851","8,514"
Bridgewater,292,140,432
Bristol,"6,463","5,292","11,755"
Brookfield,"1,691",939,"2,630"
Brooklyn,440,258,698
Burlington,766,606,"1,372"
Canaan,150,78,228
Canterbury,340,206,546
Canton,"1,183",929,"2,112"
Chaplin,192,112,304
Cheshire,"3,407","2,373","5,780"
Chester,368,406,774
Clinton,"1,099",971,"2,070"
Colchester,791,698,"1,489"
Colebrook,222,155,377
Columbia,466,402,868
Cornwall,261,129,390
Coventry,"1,076",971,"2,047"
Cromwell,"1,117","1,000","2,117"
Danbury,"5,309","3,932","9,241"
Darien,"2,976","1,418","4,394"
"Deep River",422,347,769
Derby,618,815,"1,433"
Durham,601,437,"1,038"
"E. Granby",669,442,"1,111"
"E. Haddam",709,507,"1,216"
"E. Hampton",911,901,"1,812"
"E. Hartford","4,548","5,582","10,130"
"E. Haven","1,135","1,997","3,132"
"E. Lyme","1,635","1,212","2,847"
"E. Windsor",799,660,"1,459"
Eastford,153,112,265
Easton,"1,120",394,"1,514"
Ellington,"1,079",945,"2,024"
Enfield,"4,266","3,985","8,251"
Essex,824,688,"1,512"
Fairfield,"8,271","3,655","11,926"
Farmington,"2,526","2,225","4,751"
Franklin,338,161,499
Glastonbury,"4,638","3,303","7,941"
Goshen,358,218,576
Granby,"1,351","1,072","2,423"
Greenwich,"7,862","3,427","11,289"
Griswold,477,362,839
Groton,"3,232","2,453","5,685"
Guilford,"2,411","1,649","4,060"
Haddam,793,733,"1,526"
Hamden,"5,882","4,042","9,924"
Hampton,181,119,300
Hartford,"5,332","6,242","11,574"
Hartland,234,174,408
Harwinton,744,565,"1,309"
Hebron,658,617,"1,275"
Kent,269,290,559
Killingly,"1,008",676,"1,684"
Killingworth,524,435,959
Lebanon,587,392,979
Ledyard,"1,734","1,009","2,743"
Lisbon,211,179,390
Litchfield,"1,256",721,"1,977"
Lyme,294,180,474
Madison,"1,962","1,550","3,512"
Manchester,"7,041","6,454","13,495"
Mansfield,"1,850","1,508","3,358"
Marlborough,805,683,"1,488"
Meriden,"5,019","3,753","8,772"
Middlebury,876,457,"1,333"
Middlefield,379,362,741
Middletown,"3,251","4,287","7,538"
Milford,"4,835","3,842","8,677"
Monroe,"1,602",925,"2,527"
Montville,"1,466","1,029","2,495"
Morris,293,140,433
Naugatuck,"3,339","1,996","5,335"
"New Britain","5,818","4,603","10,421"
"New Canaan","2,802","1,512","4,314"
"New Fairfield","1,258",780,"2,038"
"New Hartford",673,508,"1,181"
"New Haven","6,951","7,371","14,322"
"New London","1,952","1,715","3,667"
"New Milford","1,960","1,309","3,269"
Newington,"3,901","3,554","7,455"
Newtown,"2,521","1,363","3,884"
Norfolk,256,170,426
"N. Branford","1,388",965,"2,353"
"N. Canaan",427,285,712
"N. Haven","2,304","1,667","3,971"
"N. Stonington",481,279,760
Norwalk,"7,223","4,729","11,952"
Norwich,"3,031","1,905","4,936"
"Old Lyme","1,072",651,"1,723"
"Old Saybrook","1,179",930,"2,109"
Orange,"1,817","1,264","3,081"
Oxford,640,514,"1,154"
Plainfield,853,602,"1,455"
Plainville,"1,695","1,441","3,136"
Plymouth,"1,453",978,"2,431"
Pomfret,340,212,552
Portland,977,978,"1,955"
Preston,357,248,605
Prospect,798,471,"1,269"
Putnam,718,449,"1,167"
Redding,"1,101",478,"1,579"
Ridgefield,"3,689","1,228","4,917"
"Rocky Hill","1,742","1,898","3,640"
Roxbury,381,155,536
Salem,337,204,541
Salisbury,641,379,"1,020"
Scotland,121,93,214
Seymour,"1,008","1,178","2,186"
Sharon,347,248,595
Shelton,"3,300","3,107","6,407"
Sherman,508,165,673
Simsbury,"3,729","2,737","6,466"
Somers,"1,217",747,"1,964"
"S. Windsor","2,821","2,423","5,244"
Southbury,"2,153",988,"3,141"
Southington,"3,854","3,325","7,179"
Sprague,264,189,453
Stafford,868,771,"1,639"
Stamford,"7,815","5,473","13,288"
Sterling,150,85,235
Stonington,"1,774","1,225","2,999"
Stratford,"4,643","2,611","7,254"
Suffield,"1,236","1,044","2,280"
Thomaston,637,483,"1,120"
Thompson,629,452,"1,081"
Tolland,"1,218","1,028","2,246"
Torrington,"3,884","3,203","7,087"
Trumbull,"3,679","2,265","5,944"
Union,70,60,130
Vernon,"3,787","2,892","6,679"
Voluntown,55,62,117
Wallingford,"3,600","2,708","6,308"
Warren,201,83,284
Washington,597,266,863
Waterbury,"8,801","6,336","15,137"
Waterford,"2,063","1,440","3,503"
Watertown,"2,345","1,513","3,858"
"W. Hartford","10,609","8,771","19,380"
"W. Haven","3,149","2,853","6,002"
Westbrook,655,454,"1,109"
Weston,"1,377",569,"1,946"
Westport,"4,586","1,720","6,306"
Wethersfield,"4,057","4,392","8,449"
Willington,619,455,"1,074"
Wilton,"3,018","1,146","4,164"
Winchester,"1,348",907,"2,255"
Windham,"1,472","1,433","2,905"
Windsor,"3,255","3,083","6,338"
"Windsor Locks","1,618","1,097","2,715"
Wolcott,"1,314",954,"2,268"
Woodbridge,"1,644",898,"2,542"
Woodbury,118,15,133
Woodstock,720,443,"1,163"
Totals,"322,557","241,597","564,154"

