City/Town,"Charles Phelps
Republican","Levi N. Blydenburgh
Democratic","Total Votes Cast"
Totals,"81,797","63,464","145,261"
Andover,49,37,86
Ansonia,"1,167",968,"2,135"
Ashford,99,103,202
Avon,130,103,233
Barkhamsted,149,76,225
"Beacon Falls",47,32,79
Berlin,318,201,519
Bethany,38,68,106
Bethel,448,313,761
Bethlehem,80,54,134
Bloomfield,143,131,274
Bolton,42,45,87
Bozrah,86,108,194
Branford,445,344,789
Bridgeport,"5,466","5,270","10,736"
Bridgewater,33,102,135
Bristol,783,605,"1,388"
Brookfield,133,98,231
Brooklyn,168,137,305
Burlington,109,110,219
Canaan,126,49,175
Canterbury,126,106,232
Canton,289,208,497
Chaplin,69,9,78
Chatham,278,225,503
Cheshire,241,153,394
Chester,197,75,272
Clinton,200,54,254
Colchester,305,131,436
Colebrook,82,47,129
Columbia,88,53,141
Cornwall,111,155,266
Coventry,169,170,339
Cromwell,260,123,383
Danbury,"1,982","1,776","3,758"
Darien,268,135,403
Derby,542,756,"1,298"
Durham,93,89,182
"E. Granby",90,61,151
"E. Haddam",296,139,435
"E. Hartford",519,274,793
"E. Haven",149,113,262
"E. Lyme",238,173,411
"E. Windsor",366,202,568
Eastford,94,31,125
Easton,118,63,181
Ellington,179,134,313
Enfield,647,427,"1,074"
Essex,335,251,586
Fairfield,446,299,745
Farmington,342,328,670
Franklin,79,27,106
Glastonbury,461,284,745
Goshen,87,77,164
Granby,187,97,284
Greenwich,966,853,"1,819"
Griswold,301,311,612
Groton,579,525,"1,104"
Guilford,365,158,523
Haddam,276,215,491
Hamden,455,258,713
Hampton,99,50,149
Hartford,"5,783","4,765","10,548"
Hartland,80,35,115
Harwinton,132,45,177
Hebron,121,56,177
Huntington,546,318,864
Kent,138,121,259
Killingly,597,340,937
Killingworth,53,62,115
Lebanon,170,61,231
Ledyard,131,106,237
Lisbon,76,62,138
Litchfield,295,348,643
Lyme,135,56,191
Madison,214,58,272
Manchester,917,400,"1,317"
Mansfield,229,92,321
Marlborough,25,43,68
Meriden,"2,441","1,852","4,293"
Middlebury,80,59,139
Middlefield,113,38,151
Middletown,"1,382","1,195","2,577"
Milford,492,269,761
Monroe,129,88,217
Montville,294,239,533
Morris,56,67,123
Naugatuck,886,962,"1,848"
"New Britain","2,045","1,665","3,710"
"New Canaan",369,179,548
"New Fairfield",85,67,152
"New Hartford",275,219,494
"New Haven","8,842","9,100","17,942"
"New London","1,487","1,224","2,711"
"New Milford",485,521,"1,006"
Newington,120,66,186
Newtown,248,533,781
Norfolk,198,139,337
"N. Branford",91,50,141
"N. Canaan",212,181,393
"N. Haven",255,87,342
"N. Stonington",191,83,274
Norwalk,"1,990","1,223","3,213"
Norwich,"2,223","1,988","4,211"
"Old Lyme",109,130,239
"Old Saybrook",179,98,277
Orange,646,499,"1,145"
Oxford,116,90,206
Plainfield,419,123,542
Plainville,260,125,385
Plymouth,294,158,452
Pomfret,168,58,226
Portland,393,332,725
Preston,278,307,585
Prospect,50,23,73
Putnam,611,298,909
Redding,227,103,330
Ridgefield,422,148,570
"Rocky Hill",127,101,228
Roxbury,76,102,178
Salem,79,39,118
Salisbury,335,225,560
Saybrook,238,77,315
Scotland,85,23,108
Seymour,486,204,690
Sharon,220,234,454
Sherman,111,47,158
Simsbury,284,123,407
Somers,156,63,219
"S. Windsor",178,132,310
Southbury,153,116,269
Southington,710,299,"1,009"
Sprague,61,99,160
Stafford,425,335,760
Stamford,"1,844","1,202","3,046"
Sterling,110,88,198
Stonington,744,591,"1,335"
Stratford,384,168,552
Suffield,437,181,618
Thomaston,331,231,562
Thompson,305,169,474
Tolland,117,124,241
Torrington,"1,258",484,"1,742"
Trumbull,181,121,302
Union,57,43,100
Vernon,842,388,"1,230"
Voluntown,123,54,177
Wallingford,834,775,"1,609"
Warren,48,37,85
Washington,223,162,385
Waterbury,"3,402","3,411","6,813"
Waterford,233,290,523
Watertown,287,146,433
"W. Hartford",292,79,371
Westbrook,106,45,151
Weston,120,48,168
Westport,347,311,658
Wethersfield,279,84,363
Willington,164,29,193
Wilton,228,106,334
Winchester,732,446,"1,178"
Windham,878,545,"1,423"
Windsor,384,264,648
"Windsor Locks",263,303,566
Wolcott,68,42,110
Woodbridge,105,37,142
Woodbury,261,73,334
Woodstock,250,45,295
Totals,"81,797","63,464","145,261"

