City/Town,"John T. Wait
None/Unknown","Marvin H. Sanger
None/Unknown","Elisha H. Palmer
None/Unknown","Albert G. Wolfe
None/Unknown","Scattering Scattering
None/Unknown","J. T. Wait
None/Unknown","Total Votes Cast"
Totals,"12,411","9,408",204,151,3,1,"22,178"
Ashford,149,159,1,0,0,0,309
Bozrah,106,75,1,0,0,0,182
Brooklyn,227,138,5,0,0,0,370
Canterbury,145,170,0,0,0,0,315
Chaplin,97,47,1,0,0,0,145
Colchester,293,346,22,0,0,0,661
"E. Lyme",224,126,0,0,2,0,352
Eastford,125,96,0,0,0,0,221
Franklin,106,50,0,0,0,0,156
Griswold,324,195,3,8,0,0,530
Groton,609,529,7,0,0,0,"1,145"
Hampton,123,73,0,0,0,0,196
Killingly,724,421,5,0,0,0,"1,150"
Lebanon,281,148,11,0,0,0,440
Ledyard,152,168,2,2,0,0,324
Lisbon,70,80,0,0,0,0,150
Lyme,141,114,1,0,0,0,256
Montville,307,277,9,0,0,0,593
"New London","1,006","1,092",59,13,0,0,"2,170"
"N. Stonington",295,154,2,3,0,0,454
Norwich,"2,288","1,583",17,26,1,1,"3,916"
"Old Lyme",122,180,2,0,0,0,304
Plainfield,375,257,2,0,0,0,634
Pomfret,196,97,0,0,0,0,293
Preston,264,343,2,0,0,0,609
Putnam,513,247,4,9,0,0,773
Salem,81,67,3,0,0,0,151
Scotland,91,67,1,0,0,0,159
Sprague,96,123,0,77,0,0,296
Sterling,96,102,0,0,0,0,198
Stonington,747,607,16,12,0,0,"1,382"
Thompson,398,151,3,0,0,0,552
Voluntown,170,70,0,0,0,0,240
Waterford,312,283,4,0,0,0,599
Windham,755,600,19,1,0,0,"1,375"
Woodstock,403,173,2,0,0,0,578
Totals,"12,411","9,408",204,151,3,1,"22,178"

