City/Town,"Eileen M. Daily
Democratic","Anthony Chirico
Republican","Total Votes Cast"
Totals,"31,201","17,618","48,819"
Chester,"1,284",588,"1,872"
Clinton,"3,748","1,950","5,698"
Colchester,"4,108","1,821","5,929"
"Deep River","1,422",720,"2,142"
Durham,"1,913","1,322","3,235"
"E. Haddam","2,397","1,291","3,688"
"E. Hampton","3,103","1,855","4,958"
Essex,"2,066","1,375","3,441"
Haddam,"2,266","1,438","3,704"
Killingworth,"1,793","1,166","2,959"
Lyme,717,544,"1,261"
Marlborough,"1,807","1,108","2,915"
Portland,"2,588","1,438","4,026"
Westbrook,"1,989","1,002","2,991"
Totals,"31,201","17,618","48,819"

