City/Town,"J. Edward Caldwell
Democratic","Susan Hutchinson
Republican","Richard S. Land
Libertarian","David J. Ordway
Conservative","Total Votes Cast"
Totals,"543,836","470,435","6,849","5,560","1,026,680"
Andover,415,445,9,6,875
Ansonia,"4,031","2,335",23,19,"6,408"
Ashford,614,420,17,5,"1,056"
Avon,"1,810","3,384",38,33,"5,265"
Barkhamsted,395,651,14,3,"1,063"
"Beacon Falls",749,621,1,2,"1,373"
Berlin,"3,626","3,062",32,24,"6,744"
Bethany,800,"1,122",16,8,"1,946"
Bethel,"2,429","2,524",36,45,"5,034"
Bethlehem,536,630,7,6,"1,179"
Bloomfield,"4,349","3,380",46,18,"7,793"
Bolton,616,871,11,8,"1,506"
Bozrah,455,371,8,4,838
Branford,"4,507","4,296",54,29,"8,886"
Bridgeport,"22,755","10,034",164,136,"33,089"
Bridgewater,316,437,6,2,761
Bristol,"12,007","6,893",129,81,"19,110"
Brookfield,"1,513","2,537",40,44,"4,134"
Brooklyn,"1,008",752,10,10,"1,780"
Burlington,"1,068","1,017",17,11,"2,113"
Canaan,134,231,2,7,374
Canterbury,504,630,6,6,"1,146"
Canton,"1,233","1,895",19,9,"3,156"
Chaplin,276,297,11,1,585
Cheshire,"3,198","4,778",59,42,"8,077"
Chester,551,621,16,2,"1,190"
Clinton,"1,552","2,198",34,27,"3,811"
Colchester,"1,859","1,228",11,11,"3,109"
Colebrook,303,300,5,1,609
Columbia,735,727,6,5,"1,473"
Cornwall,263,331,6,8,608
Coventry,"1,637","1,377",30,15,"3,059"
Cromwell,"2,228","1,581",18,23,"3,850"
Danbury,"9,210","6,561",102,103,"15,976"
Darien,"1,460","5,541",44,77,"7,122"
"Deep River",792,781,11,8,"1,592"
Derby,"2,566","1,359",18,12,"3,955"
Durham,913,"1,009",18,5,"1,945"
"E. Haddam","1,222",868,21,12,"2,123"
"E. Hampton","2,236","1,180",26,14,"3,456"
"E. Hartford","10,852","5,097",73,70,"16,092"
"E. Haven","4,782","3,289",22,15,"8,108"
"E. Lyme","2,295","2,438",35,23,"4,791"
"E. Windsor","1,599","1,130",23,17,"2,769"
Eastford,174,301,3,5,483
Easton,784,"1,800",30,24,"2,638"
Ellington,"1,660","1,630",26,27,"3,343"
Enfield,"8,076","4,225",64,79,"12,444"
Essex,923,"1,365",28,7,"2,323"
Fairfield,"11,081","14,357",122,188,"25,748"
Farmington,"3,090","3,754",47,26,"6,917"
Franklin,380,353,4,2,739
Glastonbury,"4,220","6,000",68,95,"10,383"
Goshen,313,503,6,2,824
Granby,"1,781","2,998",36,32,"4,847"
Greenwich,"6,714","14,360",203,150,"21,427"
Griswold,"1,595",753,10,10,"2,368"
Groton,"4,563","4,288",98,61,"9,010"
Guilford,"2,372","3,723",37,30,"6,162"
Haddam,"1,303","1,223",19,10,"2,555"
Hamden,"10,366","9,092",111,61,"19,630"
Hampton,237,270,4,1,512
Hartford,"21,844","6,614",176,117,"28,751"
Hartland,167,341,5,5,518
Harwinton,998,"1,033",12,11,"2,054"
Hebron,"1,083",921,19,10,"2,033"
Kent,352,614,6,5,977
Killingly,"2,375","1,486",24,18,"3,903"
Killingworth,663,947,16,6,"1,632"
Lebanon,888,891,19,5,"1,803"
Ledyard,"1,541","2,358",45,34,"3,978"
Lisbon,541,396,3,3,943
Litchfield,"1,371","1,761",28,16,"3,176"
Lyme,238,577,11,3,829
Madison,"1,538","3,803",34,36,"5,411"
Manchester,"9,603","8,395",122,95,"18,215"
Mansfield,"2,526","1,737",51,29,"4,343"
Marlborough,986,918,10,17,"1,931"
Meriden,"10,818","6,428",117,102,"17,465"
Middlebury,937,"1,566",10,14,"2,527"
Middlefield,886,635,10,6,"1,537"
Middletown,"8,451","4,218",106,49,"12,824"
Milford,"7,851","8,516",80,93,"16,540"
Monroe,"1,826","2,241",38,37,"4,142"
Montville,"2,704","1,773",32,27,"4,536"
Morris,391,456,1,0,848
