City/Town,"Alva W. Spaulding
None/Unknown","Oliver D. Seymour
None/Unknown","Alvin W. Spaulding
None/Unknown","Oliver A. Seymour
None/Unknown","Ellsworth N. Phelps
None/Unknown","Oliver D. Seymoure
None/Unknown","Chauncey B. Knox
None/Unknown","Elsworth N. Phelps
None/Unknown","Edmond N. Phelps
None/Unknown","Spaulding
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,193","12,828",364,269,209,113,28,12,2,2,1,"27,021"
Avon,129,0,0,0,7,113,0,0,0,0,0,249
Berlin,282,266,0,0,0,0,0,0,0,0,0,548
Bloomfield,140,211,0,0,2,0,0,0,0,0,0,353
Bristol,606,624,0,0,4,0,0,0,0,0,0,"1,234"
Burlington,107,156,0,0,0,0,0,0,0,0,0,263
Canton,298,236,0,0,0,0,0,0,0,0,0,534
"E. Granby",100,113,0,0,0,0,0,0,0,0,0,213
"E. Hartford",0,435,364,0,0,0,0,0,0,0,0,799
"E. Windsor",322,260,0,0,0,0,0,0,0,0,0,582
Enfield,707,483,0,0,1,0,3,0,0,0,0,"1,194"
Farmington,342,262,0,0,1,0,0,0,0,1,0,606
Glastonbury,430,403,0,0,1,0,6,0,0,0,0,840
Granby,209,156,0,0,3,0,0,0,0,0,0,368
Hartford,"4,255","4,965",0,0,79,0,2,0,0,1,0,"9,302"
Hartland,0,85,0,0,0,0,0,0,0,0,0,85
Manchester,715,457,0,0,0,0,0,0,0,0,0,"1,172"
Marlborough,43,55,0,0,0,0,0,0,0,0,0,98
"New Britain","1,503","1,274",0,0,0,0,2,5,0,0,0,"2,784"
Newington,100,99,0,0,0,0,0,0,0,0,0,199
Plainville,253,175,0,0,0,0,2,0,0,0,0,430
"Rocky Hill",127,130,0,0,0,0,1,1,0,0,0,259
Simsbury,199,215,0,0,0,0,9,6,0,0,0,429
"S. Windsor",212,243,0,0,1,0,0,0,0,0,0,456
Southington,674,556,0,0,16,0,1,0,0,0,0,"1,247"
Suffield,465,373,0,0,1,0,0,0,0,0,0,839
"W. Hartford",253,152,0,0,0,0,0,0,0,0,0,405
Wethersfield,247,152,0,0,0,0,2,0,2,0,1,404
Windsor,289,292,0,0,93,0,0,0,0,0,0,674
"Windsor Locks",186,0,0,269,0,0,0,0,0,0,0,455
Totals,"13,193","12,828",364,269,209,113,28,12,2,2,1,"27,021"

