City/Town,"Robert E. DeForest
Democratic","Frederick Miles
Republican","William R. Miles
Prohibition","Total Votes Cast"
Totals,"24,035","21,825",892,"46,752"
Barkhamsted,115,145,5,265
Bethel,343,448,18,809
Bethlehem,65,89,4,158
Bridgeport,"6,395","4,647",90,"11,132"
Bridgewater,119,39,1,159
Brookfield,106,121,3,230
Canaan,95,154,13,262
Colebrook,101,101,4,206
Cornwall,181,134,14,329
Danbury,"2,513","2,019",82,"4,614"
Darien,222,244,9,475
Easton,125,124,0,249
Fairfield,453,416,12,881
Goshen,100,92,8,200
Greenwich,"1,061",900,20,"1,981"
Harwinton,91,131,20,242
Huntington,433,508,24,965
Kent,151,131,16,298
Litchfield,406,304,27,737
Monroe,130,122,3,255
Morris,85,60,3,148
"New Canaan",282,326,19,627
"New Fairfield",86,81,6,173
"New Hartford",232,284,14,530
"New Milford",595,476,4,"1,075"
Newtown,634,229,3,866
Norfolk,150,154,13,317
"N. Canaan",233,180,2,415
Norwalk,"1,993","2,094",96,"4,183"
Plymouth,219,256,43,518
Redding,136,184,10,330
Ridgefield,225,307,3,535
Roxbury,119,94,3,216
Salisbury,397,358,2,757
Sharon,297,230,7,534
Sherman,56,110,6,172
Stamford,"1,723","1,659",29,"3,411"
Stratford,291,328,9,628
Thomaston,325,362,34,721
Torrington,552,869,44,"1,465"
Trumbull,175,148,8,331
Warren,68,62,4,134
Washington,185,211,15,411
Watertown,221,263,19,503
Weston,85,114,5,204
Westport,465,317,9,791
Wilton,184,207,12,403
Winchester,656,760,67,"1,483"
Woodbury,161,233,30,424
Totals,"24,035","21,825",892,"46,752"

