City/Town,"Denise Nappier
Democratic","Paul J.Silvester
Republican","Louis A. Garofalo
Libertarian","Joseph J. Ciccomascolo
Concerned Citizens","Total Votes Cast"
Totals,"436,573","433,889","11,348","9,051","890,861"
Andover,504,489,17,7,"1,017"
Ansonia,"2,356","1,929",75,64,"4,424"
Ashford,817,508,17,6,"1,348"
Avon,"2,212","3,623",50,35,"5,920"
Barkhamsted,454,678,11,7,"1,150"
"Beacon Falls",598,923,29,30,"1,580"
Berlin,"3,095","3,201",62,81,"6,439"
Bethany,799,"1,087",29,11,"1,926"
Bethel,"2,050","3,029",85,86,"5,250"
Bethlehem,420,888,45,18,"1,371"
Bloomfield,"5,047","1,815",39,51,"6,952"
Bolton,733,994,18,18,"1,763"
Bozrah,492,374,10,9,885
Branford,"4,638","4,049",3,80,"8,770"
Bridgeport,"13,669","5,731",304,378,"20,082"
Bridgewater,251,433,17,2,703
Bristol,"8,409","6,573",134,237,"15,353"
Brookfield,"1,549","2,983",76,32,"4,640"
Brooklyn,843,766,13,10,"1,632"
Burlington,"1,104","1,485",26,20,"2,635"
Canaan,151,160,10,5,326
Canterbury,680,754,15,7,"1,456"
Canton,"1,422","1,744",42,20,"3,228"
Chaplin,292,251,9,4,556
Cheshire,"3,922","5,346",120,75,"9,463"
Chester,742,626,16,1,"1,385"
Clinton,"1,743","2,004",48,36,"3,831"
Colchester,"2,206","1,916",29,10,"4,161"
Colebrook,231,271,8,5,515
Columbia,955,817,8,7,"1,787"
Cornwall,300,245,7,5,557
Coventry,"1,926","1,565",27,15,"3,533"
Cromwell,"2,198","2,004",74,46,"4,322"
Danbury,"6,350","6,459",172,123,"13,104"
Darien,"1,301","4,267",75,27,"5,670"
"Deep River",856,747,13,6,"1,622"
Derby,"1,473","1,303",116,59,"2,951"
Durham,"1,000","1,256",33,23,"2,312"
"E. Granby",742,904,19,13,"1,678"
"E. Haddam","1,284","1,285",26,17,"2,612"
"E. Hampton","1,775","1,710",26,17,"3,528"
"E. Hartford","7,882","4,223",121,127,"12,353"
"E. Haven","3,611","2,809",79,112,"6,611"
"E. Lyme","2,610","2,483",50,21,"5,164"
"E. Windsor","1,461","1,203",29,39,"2,732"
Eastford,248,308,6,3,565
Easton,879,"1,618",33,15,"2,545"
Ellington,"1,606","1,845",32,25,"3,508"
Enfield,"5,329","4,937",170,137,"10,573"
Essex,"1,091","1,340",30,4,"2,465"
Fairfield,"6,247","10,214",230,109,"16,800"
Farmington,"3,533","4,456",78,37,"8,104"
Franklin,354,283,2,7,646
Glastonbury,"5,271","6,926",109,57,"12,363"
Goshen,326,601,8,7,942
Granby,"1,398","1,958",40,29,"3,425"
Greenwich,"5,195","10,182",325,144,"15,846"
Griswold,"1,373",957,25,24,"2,379"
Groton,"3,696","3,760",81,59,"7,596"
Guilford,"3,346","3,470",101,35,"6,952"
Haddam,"1,322","1,395",36,16,"2,769"
Hamden,"8,503","5,834",164,177,"14,678"
Hampton,303,268,12,5,588
Hartford,"13,318","2,571",130,217,"16,236"
Hartland,222,462,12,6,702
Harwinton,695,"1,169",30,14,"1,908"
Hebron,"1,224","1,394",25,24,"2,667"
Kent,415,552,14,3,984
Killingly,"1,911","1,523",34,23,"3,491"
Killingworth,821,"1,008",38,14,"1,881"
Lebanon,"1,022","1,054",30,15,"2,121"
Ledyard,"2,144","2,148",36,29,"4,357"
Lisbon,607,482,9,14,"1,112"
Litchfield,"1,082","1,828",40,24,"2,974"
Lyme,383,537,15,6,941
Madison,"2,186","3,423",67,36,"5,712"
Manchester,"8,170","7,098",173,158,"15,599"
Mansfield,"2,662","1,243",46,27,"3,978"
Marlborough,966,971,27,15,"1,979"
Meriden,"7,477","5,244",175,166,"13,062"
Middlebury,698,"1,868",26,17,"2,609"
Middlefield,892,670,28,6,"1,596"
Middletown,"6,866","4,077",191,79,"11,213"
Milford,"6,173","7,289",230,167,"13,859"
Monroe,"1,879","3,347",95,69,"5,390"
Montville,"2,242","1,626",42,36,"3,946"
Morris,267,505,16,8,796
Naugatuck,"2,928","3,944",116,83,"7,071"
"New Britain","7,422","4,348",124,224,"12,118"
"New Canaan","1,519","4,229",70,22,"5,840"
"New Fairfield","1,360","2,444",66,80,"3,950"
"New Hartford",863,"1,223",25,21,"2,132"
"New Haven","14,949","3,468",229,364,"19,010"
"New London","2,895","1,542",54,53,"4,544"
"New Milford","2,378","3,727",152,93,"6,350"
Newington,"5,637","4,386",93,85,"10,201"
Newtown,"2,505","4,089",108,70,"6,772"
Norfolk,275,298,13,5,591
"N. Branford","1,557","2,039",46,46,"3,688"
"N. Canaan",297,477,12,7,793
"N. Haven","3,358","4,151",73,90,"7,672"
"N. Stonington",638,785,18,6,"1,447"
Norwalk,"8,311","8,040",379,186,"16,916"
Norwich,"5,051","3,195",94,82,"8,422"
"Old Lyme","1,339","1,582",30,5,"2,956"
"Old Saybrook","1,643","2,094",35,16,"3,788"
Orange,"2,003","3,023",46,32,"5,104"
Oxford,901,"1,689",70,29,"2,689"
Plainfield,"1,873","1,401",26,16,"3,316"
Plainville,"2,761","1,982",56,81,"4,880"
Plymouth,"1,395","1,599",34,34,"3,062"
Pomfret,551,622,14,2,"1,189"
Portland,"1,691","1,449",55,27,"3,222"
Preston,647,622,16,1,"1,286"
Prospect,"1,021","1,903",40,35,"2,999"
Putnam,"1,255",848,18,12,"2,133"
Redding,"1,023","1,515",44,16,"2,598"
Ridgefield,"2,473","4,615",132,53,"7,273"
"Rocky Hill","2,893","2,568",56,52,"5,569"
Roxbury,343,467,14,12,836
Salem,593,561,11,16,"1,181"
Salisbury,734,691,19,13,"1,457"
Scotland,242,223,1,4,470
Seymour,"1,602","2,302",85,50,"4,039"
Sharon,382,525,19,7,933
Shelton,"3,535","6,974",151,105,"10,765"
Sherman,456,688,13,12,"1,169"
Simsbury,"3,425","5,428",80,65,"8,998"
Somers,"1,120","1,443",30,23,"2,616"
"S. Windsor","4,538","4,195",96,72,"8,901"
Southbury,"2,241","4,412",79,54,"6,786"
Southington,"5,759","6,327",191,141,"12,418"
Sprague,500,366,8,4,878
Stafford,"2,042","1,540",35,35,"3,652"
Stamford,"12,641","10,789",423,272,"24,125"
Sterling,312,313,12,7,644
Stonington,"2,422","2,748",36,28,"5,234"
Stratford,"6,041","7,048",184,164,"13,437"
Suffield,"1,639","1,996",46,38,"3,719"
Thomaston,832,"1,391",23,15,"2,261"
Thompson,"1,359","1,037",37,37,"2,470"
Tolland,"1,938","2,254",46,27,"4,265"
Torrington,"3,991","4,996",146,139,"9,272"
Trumbull,"3,815","6,566",125,82,"10,588"
Union,123,152,2,3,280
Vernon,"4,111","3,844",68,45,"8,068"
Voluntown,313,270,12,3,598
Wallingford,"5,782","5,641",127,120,"11,670"
Warren,166,287,5,7,465
Washington,478,711,27,10,"1,226"
Waterbury,"9,929","12,188",241,550,"22,908"
Waterford,"3,201","2,921",42,37,"6,201"
Watertown,"2,257","4,018",85,94,"6,454"
"W. Hartford","12,604","10,716",172,122,"23,614"
"W. Haven","7,531","4,653",193,74,"12,451"
Westbrook,959,"1,068",26,19,"2,072"
Weston,"1,254","1,742",56,8,"3,060"
Westport,"3,975","4,510",126,45,"8,656"
Wethersfield,"5,038","5,314",111,110,"10,573"
Willington,924,815,25,15,"1,779"
Wilton,"1,853","3,505",88,33,"5,479"
Winchester,"1,236","1,546",69,46,"2,897"
Windham,"3,193","1,671",54,29,"4,947"
Windsor,"5,184","3,389",93,60,"8,726"
"Windsor Locks","1,790","1,586",44,52,"3,472"
Wolcott,"1,637","2,878",67,87,"4,669"
Woodbridge,"1,619","1,650",30,18,"3,317"
Woodbury,"1,056","2,088",69,22,"3,235"
Woodstock,951,"1,198",19,10,"2,178"
Totals,"436,573","433,889","11,348","9,051","890,861"

