City/Town,"George E. Lounsbury
Republican","Daniel N. Morgan
Democratic","Charles Stodel
Socialist Labor","Charles E. Steele
Prohibition","Total Votes Cast"
Totals,"81,015","64,227","2,866","1,460","149,566"
Andover,49,37,0,0,86
Ansonia,"1,161",972,99,31,"2,263"
Ashford,115,88,0,3,206
Avon,129,103,5,0,237
Barkhamsted,146,76,0,0,222
"Beacon Falls",47,32,0,0,79
Berlin,315,203,2,6,526
Bethany,38,68,0,3,109
Bethel,449,312,1,4,766
Bethlehem,77,54,0,0,131
Bloomfield,143,132,2,1,278
Bolton,42,45,0,1,88
Bozrah,86,108,0,0,194
Branford,441,346,56,6,849
Bridgeport,"5,188","5,530",229,8,"10,955"
Bridgewater,38,94,0,0,132
Bristol,772,613,36,11,"1,432"
Brookfield,133,98,0,3,234
Brooklyn,169,136,0,0,305
Burlington,109,110,0,0,219
Canaan,126,49,0,7,182
Canterbury,128,105,0,1,234
Canton,289,208,0,23,520
Chaplin,69,9,0,3,81
Chatham,276,222,0,20,518
Cheshire,239,154,0,8,401
Chester,197,74,0,16,287
Clinton,199,56,0,5,260
Colchester,304,131,0,4,439
Colebrook,82,47,0,2,131
Columbia,89,52,0,1,142
Cornwall,111,155,0,8,274
Coventry,170,170,5,5,350
Cromwell,260,123,0,4,387
Danbury,"2,000","1,760",46,34,"3,840"
Darien,272,132,0,0,404
Derby,540,765,2,3,"1,310"
Durham,94,88,0,5,187
"E. Granby",90,61,0,0,151
"E. Haddam",296,139,0,11,446
"E. Hartford",508,278,21,4,811
"E. Haven",149,113,0,1,263
"E. Lyme",221,190,0,16,427
"E. Windsor",364,204,31,0,599
Eastford,94,31,0,5,130
Easton,115,66,1,0,182
Ellington,177,136,4,5,322
Enfield,649,425,2,14,"1,090"
Essex,354,232,0,14,600
Fairfield,443,301,0,0,744
Farmington,342,327,10,15,694
Franklin,79,27,0,0,106
Glastonbury,460,284,1,12,757
Goshen,88,79,0,4,171
Granby,187,97,0,4,288
Greenwich,982,843,17,6,"1,848"
Griswold,301,311,0,11,623
Groton,580,525,0,18,"1,123"
Guilford,365,159,0,26,550
Haddam,276,216,0,3,495
Hamden,450,263,7,8,728
Hampton,100,49,0,0,149
Hartford,"5,787","4,730",296,47,"10,860"
Hartland,80,35,0,2,117
Harwinton,132,45,0,0,177
Hebron,122,56,0,0,178
Huntington,539,327,6,9,881
Kent,137,122,0,6,265
Killingly,594,343,3,6,946
Killingworth,53,62,0,1,116
Lebanon,170,61,0,23,254
Ledyard,131,106,0,2,239
Lisbon,76,62,0,3,141
Litchfield,294,346,0,11,651
Lyme,134,56,0,3,193
Madison,211,59,0,7,277
Manchester,914,399,7,65,"1,385"
Mansfield,229,92,0,17,338
Marlborough,25,43,0,0,68
Meriden,"2,434","1,849",138,22,"4,443"
Middlebury,80,60,0,0,140
Middlefield,112,38,0,1,151
Middletown,"1,364","1,209",24,36,"2,633"
Milford,490,277,9,0,776
Monroe,126,91,0,4,221
Montville,294,249,2,2,547
