City/Town,"Augustine Lonergan
Democratic","Charles C. Bissell
Republican","Joseph W. Alsop
Progressive","Arthur B. Beers
Socialist","Duane N. Griffin
Prohibition","Alvis Kumpitsch
Socialist Labor","Total Votes Cast"
Totals,"17,256","16,726","6,445","2,047",450,263,"43,187"
Avon,92,77,63,7,1,0,240
Berlin,189,317,80,24,4,3,617
Bloomfield,193,153,34,3,4,1,388
Bristol,773,941,401,283,29,24,"2,451"
Burlington,87,80,13,1,4,0,185
Canton,294,263,67,0,5,0,629
"E. Granby",80,99,28,0,0,0,207
"E. Hartford",746,586,167,67,8,11,"1,585"
"E. Windsor",210,346,47,46,4,2,655
Enfield,587,726,101,11,28,0,"1,453"
Farmington,333,229,106,24,6,2,700
Glastonbury,381,322,114,4,6,1,828
Granby,95,162,35,0,9,0,301
Hartford,"7,763","6,182","2,355",828,130,127,"17,385"
Hartland,40,53,5,1,0,0,99
Manchester,623,818,514,213,57,23,"2,248"
Marlborough,34,30,2,0,0,0,66
"New Britain","2,286","2,394","1,403",297,75,45,"6,500"
Newington,92,94,68,11,2,0,267
Plainville,194,276,118,34,5,1,628
"Rocky Hill",93,109,34,13,1,0,250
Simsbury,200,244,34,0,8,0,486
"S. Windsor",141,165,28,5,6,0,345
Southington,415,411,194,95,10,10,"1,135"
Suffield,184,423,61,6,6,1,681
"W. Hartford",277,427,204,22,17,7,954
Wethersfield,172,226,55,13,5,1,472
Windsor,356,339,87,26,16,1,825
"Windsor Locks",326,234,27,13,4,3,607
Totals,"17,256","16,726","6,445","2,047",450,263,"43,187"

