City/Town,"Owen Eagan
Democratic","Total Votes Cast"
Totals,"25,047","25,047"
"W. Hartford","25,047","25,047"
"1-King Philip Middle School","2,515","2,515"
"2-Bristow Middle School","3,146","3,146"
"3-West Hartford Town Hall","3,529","3,529"
"4-Elmwood Community Center","3,041","3,041"
"5-Wolcott School","2,418","2,418"
"6-Conard High School","2,543","2,543"
"7-Sedgwick Middle School","2,481","2,481"
"8-Braeburn School","3,185","3,185"
"9-Hall High School","2,189","2,189"
Totals,"25,047","25,047"

