City/Town,"John M. Dowe
Democratic","Fred R. Zeller
Republican","Total Votes Cast"
Totals,"421,810","399,353","821,163"
Andover,174,224,398
Ansonia,"4,993","3,847","8,840"
Ashford,240,163,403
Avon,409,664,"1,073"
Barkhamsted,72,268,340
"Beacon Falls",475,376,851
Berlin,"1,308","1,421","2,729"
Bethany,75,290,365
Bethel,801,"1,458","2,259"
Bethlehem,90,296,386
Bloomfield,800,"1,188","1,988"
Bolton,193,332,525
Bozrah,279,170,449
Branford,"2,352","2,533","4,885"
Bridgeport,"37,691","24,143","61,834"
Bridgewater,75,215,290
Bristol,"7,808","5,823","13,631"
Brookfield,147,533,680
Brooklyn,502,471,973
Burlington,240,271,511
Canaan,115,245,360
Canterbury,139,355,494
Canton,587,903,"1,490"
Chaplin,81,171,252
Cheshire,532,"1,463","1,995"
Chester,297,570,867
Clinton,251,741,992
Colchester,670,459,"1,129"
Colebrook,58,207,265
Columbia,185,314,499
Cornwall,95,321,416
Coventry,544,836,"1,380"
Cromwell,711,878,"1,589"
Danbury,"7,435","6,653","14,088"
Darien,"1,079","3,695","4,774"
Derby,"2,847","2,062","4,909"
Durham,261,440,701
"E. Granby",123,262,385
"E. Haddam",662,533,"1,195"
"E. Hampton",783,"1,020","1,803"
"E. Hartford","6,420","5,076","11,496"
"E. Haven","2,127","2,484","4,611"
"E. Lyme",576,938,"1,514"
"E. Windsor",731,897,"1,628"
Eastford,51,221,272
Easton,218,650,868
Ellington,610,664,"1,274"
Enfield,"3,990","2,225","6,215"
Essex,549,"1,080","1,629"
Fairfield,"5,077","6,946","12,023"
Farmington,"1,146","1,562","2,708"
Franklin,97,191,288
Glastonbury,"1,784","1,937","3,721"
Goshen,87,233,320
Granby,250,644,894
Greenwich,"5,994","11,265","17,259"
Griswold,"1,391",650,"2,041"
Groton,"2,264","2,944","5,208"
Guilford,449,"1,283","1,732"
Haddam,466,663,"1,129"
Hamden,"4,491","7,850","12,341"
Hampton,57,210,267
Hartford,"49,569","26,388","75,957"
Hartland,40,161,201
Harwinton,201,406,607
Hebron,244,325,569
Kent,177,452,629
Killingly,"2,513","1,904","4,417"
Killingworth,120,195,315
Lebanon,240,366,606
Ledyard,155,423,578
Lisbon,198,273,471
Litchfield,709,"1,436","2,145"
Lyme,91,371,462
Madison,251,"1,013","1,264"
Manchester,"6,359","6,945","13,304"
Mansfield,523,980,"1,503"
Marlborough,143,164,307
Meriden,"10,795","9,367","20,162"
Middlebury,265,"1,007","1,272"
Middlefield,307,331,638
Middletown,"6,290","5,033","11,323"
Milford,"3,956","6,073","10,029"
Monroe,300,667,967
Montville,"1,237",719,"1,956"
Morris,99,219,318
Naugatuck,"4,396","3,311","7,707"
"New Britain","20,445","11,200","31,645"
"New Canaan","1,109","2,608","3,717"
"New Fairfield",91,409,500
"New Hartford",410,546,956
"New Haven","44,134","28,850","72,984"
"New London","6,538","4,982","11,520"
"New Milford","1,046","1,806","2,852"
Newington,"1,310","1,729","3,039"
Newtown,841,"1,305","2,146"
Norfolk,328,568,896
"N. Branford",195,438,633
"N. Canaan",458,781,"1,239"
"N. Haven",937,"2,269","3,206"
"N. Stonington",115,389,504
Norwalk,"9,749","11,147","20,896"
Norwich,"8,832","6,351","15,183"
"Old Lyme",296,605,901
"Old Saybrook",391,762,"1,153"
Orange,227,810,"1,037"
Oxford,155,402,557
Plainfield,"2,073","1,397","3,470"
Plainville,"1,690","1,933","3,623"
Plymouth,"1,359","1,131","2,490"
Pomfret,281,503,784
Portland,"1,141","1,218","2,359"
Preston,216,400,616
Prospect,214,347,561
Putnam,"2,351","1,721","4,072"
Redding,302,719,"1,021"
Ridgefield,626,"1,389","2,015"
"Rocky Hill",641,812,"1,453"
Roxbury,138,280,418
Salem,139,158,297
Salisbury,476,"1,026","1,502"
Saybrook,566,720,"1,286"
Scotland,68,162,230
Seymour,"1,626","1,739","3,365"
Sharon,209,627,836
Shelton,"2,899","2,307","5,206"
Sherman,76,178,254
Simsbury,903,"1,054","1,957"
Somers,424,502,926
"S. Windsor",743,792,"1,535"
Southbury,183,595,778
Southington,"2,293","2,128","4,421"
Sprague,706,386,"1,092"
Stafford,"1,514","1,287","2,801"
Stamford,"13,708","14,297","28,005"
Sterling,234,334,568
Stonington,"2,382","2,547","4,929"
Stratford,"5,426","7,117","12,543"
Suffield,683,"1,207","1,890"
Thomaston,863,"1,163","2,026"
Thompson,"1,489",838,"2,327"
Tolland,227,317,544
Torrington,"7,221","5,602","12,823"
Trumbull,897,"2,011","2,908"
Union,49,92,141
Vernon,"2,287","2,242","4,529"
Voluntown,171,154,325
Wallingford,"4,485","3,466","7,951"
Warren,35,161,196
Washington,271,805,"1,076"
Waterbury,"22,656","19,610","42,266"
Waterford,"1,069","1,853","2,922"
Watertown,"1,403","2,296","3,699"
"W. Hartford","7,850","13,862","21,712"
"W. Haven","7,253","8,200","15,453"
Westbrook,139,462,601
Weston,235,491,726
Westport,"1,860","3,391","5,251"
Wethersfield,"2,016","3,826","5,842"
Willington,259,338,597
Wilton,421,"1,331","1,752"
Winchester,"2,030","2,471","4,501"
Windham,"4,021","2,981","7,002"
Windsor,"2,311","2,461","4,772"
"Windsor Locks","1,230",849,"2,079"
Wolcott,343,582,925
Woodbridge,245,937,"1,182"
Woodbury,188,869,"1,057"
Woodstock,207,766,973
Totals,"421,810","399,353","821,163"

